"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1928a","Seleucid Coins (part 2) 1928a","sc.1.1928a","http://numismatics.org/sco/id/sc.1.1928","-145","-143","Demetrio II","","Denomination C (unit)","","","Bronzo","Seleucia di Pieria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927.1","Seleucid Coins (part 2) 1927.1","sc.1.1927.1","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrio II","","Dracma","","","Argento","Seleucia di Pieria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","flower (rose||lily?)","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","flower (rose||lily?)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927.2a","Seleucid Coins (part 2) 1927.2a","sc.1.1927.2a","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrio II","","Dracma","","","Argento","Seleucia di Pieria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1927.2b","Seleucid Coins (part 2) 1927.2b","sc.1.1927.2b","http://numismatics.org/sco/id/sc.1.1927","-145","-143","Demetrio II","","Dracma","","","Argento","Seleucia di Pieria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1935.2","Seleucid Coins (part 2) 1935.2","sc.1.1935.2","http://numismatics.org/sco/id/sc.1.1935","-140","-139","Demetrio II","","Dracma","","","Argento","ΔΗ Mint","Demetrio II","","Dinastia seleucide","","","","monogram||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","monogram||ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2181.10","Seleucid Coins (part 2) 2181.10","sc.1.2181.10","http://numismatics.org/sco/id/sc.1.2181","-126","-125","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","monograms||monogram||ΖΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.2","Seleucid Coins (part 2) 2181.2","sc.1.2181.2","http://numismatics.org/sco/id/sc.1.2181","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.2a","Seleucid Coins (part 2) 2181.2a","sc.1.2181.2a","http://numismatics.org/sco/id/sc.1.2181.2","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","monogram||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1935.1","Seleucid Coins (part 2) 1935.1","sc.1.1935.1","http://numismatics.org/sco/id/sc.1.1935","-142","-141","Demetrio II","","Dracma","","","Argento","ΔΗ Mint","Demetrio II","","Dinastia seleucide","","","","monogram||ΑΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Cornucopiae oriented to left","","","","","","monogram||ΑΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2181.1","Seleucid Coins (part 2) 2181.1","sc.1.2181.1","http://numismatics.org/sco/id/sc.1.2181","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Damasco","Demetrio II","Coele-Syria","Dinastia seleucide","","","","ΝΔ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","ΝΔ","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2166.1","Seleucid Coins (part 2) 2166.1","sc.1.2166.1","http://numismatics.org/sco/id/sc.1.2166","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1985.1","Seleucid Coins (part 2) 1985.1","sc.1.1985.1","http://numismatics.org/sco/id/sc.1.1985","-145","-141","Demetrio II","Apollo","Dracma","","","Argento","Seleucia al Tigri","Demetrio II","Mesopotamia","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2160.1","Seleucid Coins (part 2) 2160.1","sc.1.2160.1","http://numismatics.org/sco/id/sc.1.2160","-129","-125","Demetrio II","","Tetradramma","","","Argento","Tarsus, Civic Workshop","Demetrio II","Cilicia","Dinastia seleucide","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1985.2","Seleucid Coins (part 2) 1985.2","sc.1.1985.2","http://numismatics.org/sco/id/sc.1.1985","-145","-141","Demetrio II","Apollo","Dracma","","","Argento","Seleucia al Tigri","Demetrio II","Mesopotamia","Dinastia seleucide","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2160.2","Seleucid Coins (part 2) 2160.2","sc.1.2160.2","http://numismatics.org/sco/id/sc.1.2160","-129","-125","Demetrio II","","Tetradramma","","","Argento","Tarsus, Civic Workshop","Demetrio II","Cilicia","Dinastia seleucide","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.1b","Seleucid Coins (part 2) 2168.1b","sc.1.2168.1b","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Ο","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.1c","Seleucid Coins (part 2) 2168.1c","sc.1.2168.1c","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.2","Seleucid Coins (part 2) 2168.2","sc.1.2168.2","http://numismatics.org/sco/id/sc.1.2168","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.2a","Seleucid Coins (part 2) 2168.2a","sc.1.2168.2a","http://numismatics.org/sco/id/sc.1.2168.2","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Δ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Ξ","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.2b","Seleucid Coins (part 2) 2168.2b","sc.1.2168.2b","http://numismatics.org/sco/id/sc.1.2168.2","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Α","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Ξ","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.2c","Seleucid Coins (part 2) 2166.2c","sc.1.2166.2c","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Ο","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2166.2d","Seleucid Coins (part 2) 2166.2d","sc.1.2166.2d","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Φ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1993.1","Seleucid Coins (part 2) 1993.1","sc.1.1993.1","http://numismatics.org/sco/id/sc.1.1993","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","""Antioch on the Persian Gulf""","Demetrio II","","Dinastia seleucide","","","","Μ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2166.2e","Seleucid Coins (part 2) 2166.2e","sc.1.2166.2e","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2167d","Seleucid Coins (part 2) 2167d","sc.1.2167d","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.1","Seleucid Coins (part 2) 2168.1","sc.1.2168.1","http://numismatics.org/sco/id/sc.1.2168","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2168.1a","Seleucid Coins (part 2) 2168.1a","sc.1.2168.1a","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Α","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1993.2","Seleucid Coins (part 2) 1993.2","sc.1.1993.2","http://numismatics.org/sco/id/sc.1.1993","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","""Antioch on the Persian Gulf""","Demetrio II","","Dinastia seleucide","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2166.2f","Seleucid Coins (part 2) 2166.2f","sc.1.2166.2f","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||Σ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1995.1","Seleucid Coins (part 2) 1995.1","sc.1.1995.1","http://numismatics.org/sco/id/sc.1.1995","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Susa (Elam)","Demetrio II","Susiana","Dinastia seleucide","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2167a","Seleucid Coins (part 2) 2167a","sc.1.2167a","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1995.2","Seleucid Coins (part 2) 1995.2","sc.1.1995.2","http://numismatics.org/sco/id/sc.1.1995","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Susa (Elam)","Demetrio II","Susiana","Dinastia seleucide","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2167b","Seleucid Coins (part 2) 2167b","sc.1.2167b","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2167c","Seleucid Coins (part 2) 2167c","sc.1.2167c","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrio II","Nike||Zeus","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","ΞΟ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","ΞΟ","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1980.4","Seleucid Coins (part 2) 1980.4","sc.1.1980.4","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrio II","Tiche","Denomination B (double)","","","Bronzo","Nisibis","Demetrio II","Mesopotamia","Dinastia seleucide","","","","Η||Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.5","Seleucid Coins (part 2) 1980.5","sc.1.1980.5","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrio II","Tiche","Denomination B (double)","","","Bronzo","Nisibis","Demetrio II","Mesopotamia","Dinastia seleucide","","","","Η||Ε||Ι","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Ι","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.6","Seleucid Coins (part 2) 1980.6","sc.1.1980.6","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrio II","Tiche","Denomination B (double)","","","Bronzo","Nisibis","Demetrio II","Mesopotamia","Dinastia seleucide","","","","Η||Ε||Ο||pellet||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","Ο","","","","","","","","","","pellet||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2156.2b","Seleucid Coins (part 2) 2156.2b","sc.1.2156.2b","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Tarsus, Royal Workshop","Demetrio II","Cilicia","Dinastia seleucide","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2156.2c","Seleucid Coins (part 2) 2156.2c","sc.1.2156.2c","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Tarsus, Royal Workshop","Demetrio II","Cilicia","Dinastia seleucide","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2156.3","Seleucid Coins (part 2) 2156.3","sc.1.2156.3","http://numismatics.org/sco/id/sc.1.2156","-129","-125","Demetrio II","Nike||Zeus","Tetradramma","","","Argento","Tarsus, Royal Workshop","Demetrio II","Cilicia","Dinastia seleucide","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrio II","Tiche","Denomination B (double)","","","Bronzo","Nisibis","Demetrio II","Mesopotamia","Dinastia seleucide","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
