"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1670.1","Seleucid Coins (part 2) 1670.1","sc.1.1670.1","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Denomination E (quarter)","","","Χαλκός","Sidon","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.5","Seleucid Coins (part 2) 1615.5","sc.1.1615.5","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1670.2","Seleucid Coins (part 2) 1670.2","sc.1.1670.2","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Denomination E (quarter)","","","Χαλκός","Sidon","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.6","Seleucid Coins (part 2) 1615.6","sc.1.1615.6","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.3","Seleucid Coins (part 2) 1616.3","sc.1.1616.3","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.4","Seleucid Coins (part 2) 1616.4","sc.1.1616.4","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1675.1","Seleucid Coins (part 2) 1675.1","sc.1.1675.1","http://numismatics.org/sco/id/sc.1.1675","-155","-154","Δημήτριος Α' Σωτήρ","","Denomination C (unit)","","","Χαλκός","Τύρος","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1616.5","Seleucid Coins (part 2) 1616.5","sc.1.1616.5","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1675.2","Seleucid Coins (part 2) 1675.2","sc.1.1675.2","http://numismatics.org/sco/id/sc.1.1675","-154","-153","Δημήτριος Α' Σωτήρ","","Denomination C (unit)","","","Χαλκός","Τύρος","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1678.2","Seleucid Coins (part 2) 1678.2","sc.1.1678.2","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Άκρα","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","palm branch||monogram||ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1678.3","Seleucid Coins (part 2) 1678.3","sc.1.1678.3","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Άκρα","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1620.1","Seleucid Coins (part 2) 1620.1","sc.1.1620.1","http://numismatics.org/sco/id/sc.1.1620","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Uncertain Mint 82","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right, with flesh beginning to sag under chin and bangs over forehead","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1678.1","Seleucid Coins (part 2) 1678.1","sc.1.1678.1","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Άκρα","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.7","Seleucid Coins (part 2) 1615.7","sc.1.1615.7","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΠΑ||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.8","Seleucid Coins (part 2) 1615.8","sc.1.1615.8","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1672.1","Seleucid Coins (part 2) 1672.1","sc.1.1672.1","http://numismatics.org/sco/id/sc.1.1672","-155","-154","Δημήτριος Α' Σωτήρ","","Denomination B (double)","","","Χαλκός","Τύρος","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.9","Seleucid Coins (part 2) 1615.9","sc.1.1615.9","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΠΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1672.2","Seleucid Coins (part 2) 1672.2","sc.1.1672.2","http://numismatics.org/sco/id/sc.1.1672","-154","-153","Δημήτριος Α' Σωτήρ","","Denomination B (double)","","","Χαλκός","Τύρος","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1672.3","Seleucid Coins (part 2) 1672.3","sc.1.1672.3","http://numismatics.org/sco/id/sc.1.1672","-152","-151","Δημήτριος Α' Σωτήρ","","Denomination B (double)","","","Χαλκός","Τύρος","Δημήτριος Α' Σωτήρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","LΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΑΞΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1616.1","Seleucid Coins (part 2) 1616.1","sc.1.1616.1","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.2","Seleucid Coins (part 2) 1616.2","sc.1.1616.2","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Ταρσός","Δημήτριος Α' Σωτήρ","Cilicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||wing||ΑC||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1749.2","Seleucid Coins (part 2) 1749.2","sc.1.1749.2","http://numismatics.org/sco/id/sc.1.1749","-161","-154","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Uncertain Mint 85","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1749.3","Seleucid Coins (part 2) 1749.3","sc.1.1749.3","http://numismatics.org/sco/id/sc.1.1749","-161","-154","Δημήτριος Α' Σωτήρ","Απόλλων","Δραχμή","","","Άργυρος","Uncertain Mint 85","Δημήτριος Α' Σωτήρ","Media","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1660a","Seleucid Coins (part 2) 1660a","sc.1.1660a","http://numismatics.org/sco/id/sc.1.1660","-155","-150","Δημήτριος Α' Σωτήρ","","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 83","","Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1660b","Seleucid Coins (part 2) 1660b","sc.1.1660b","http://numismatics.org/sco/id/sc.1.1660","-155","-150","Δημήτριος Α' Σωτήρ","","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 83","","Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1638.2e","Seleucid Coins (part 2) 1638.2e","sc.1.1638.2e","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΕΙ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΕΙ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1711.1","Seleucid Coins (part 2) 1711.1","sc.1.1711.1","http://numismatics.org/sco/id/sc.1.1711","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1638.2f","Seleucid Coins (part 2) 1638.2f","sc.1.1638.2f","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1711.2","Seleucid Coins (part 2) 1711.2","sc.1.1711.2","http://numismatics.org/sco/id/sc.1.1711","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1638.2g","Seleucid Coins (part 2) 1638.2g","sc.1.1638.2g","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1711.3","Seleucid Coins (part 2) 1711.3","sc.1.1711.3","http://numismatics.org/sco/id/sc.1.1711","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1638.2h","Seleucid Coins (part 2) 1638.2h","sc.1.1638.2h","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","P.","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","P.","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1711.4","Seleucid Coins (part 2) 1711.4","sc.1.1711.4","http://numismatics.org/sco/id/sc.1.1711","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1638.2i","Seleucid Coins (part 2) 1638.2i","sc.1.1638.2i","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΔΓ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΔΓ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1711.4a","Seleucid Coins (part 2) 1711.4a","sc.1.1711.4a","http://numismatics.org/sco/id/sc.1.1711.4","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1638.2j","Seleucid Coins (part 2) 1638.2j","sc.1.1638.2j","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1711.4b","Seleucid Coins (part 2) 1711.4b","sc.1.1711.4b","http://numismatics.org/sco/id/sc.1.1711.4","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Σούσα","Δημήτριος Α' Σωτήρ","Susiana","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1638.1o","Seleucid Coins (part 2) 1638.1o","sc.1.1638.1o","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1709.1","Seleucid Coins (part 2) 1709.1","sc.1.1709.1","http://numismatics.org/sco/id/sc.1.1709","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιόχεια","Δημήτριος Α' Σωτήρ","Persis","Αυτοκρατορία των Σελευκιδών","","","","Η||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Η","?","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1638.2","Seleucid Coins (part 2) 1638.2","sc.1.1638.2","http://numismatics.org/sco/id/sc.1.1638","-162","-154","Δημήτριος Α' Σωτήρ","Τύχη","Τετράδραχμο","","","Άργυρος","Αντιοχεία","Δημήτριος Α' Σωτήρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1709.2","Seleucid Coins (part 2) 1709.2","sc.1.1709.2","http://numismatics.org/sco/id/sc.1.1709","-161","-150","Δημήτριος Α' Σωτήρ","Απόλλων","Τετράδραχμο","","","Άργυρος","Αντιόχεια","Δημήτριος Α' Σωτήρ","Persis","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
