"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2264b","Seleucid Coins (part 2) 2264b","sc.1.2264b","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Kleopatra Thea||Antiochos VIII.","Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΕ||ΑϘΡ||aphlaston","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","aphlaston","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1616.4","Seleucid Coins (part 2) 1616.4","sc.1.1616.4","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2264c","Seleucid Coins (part 2) 2264c","sc.1.2264c","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Kleopatra Thea||Antiochos VIII.","Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΕ||ΑϘΡ||club","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1616.5","Seleucid Coins (part 2) 1616.5","sc.1.1616.5","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2264d","Seleucid Coins (part 2) 2264d","sc.1.2264d","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Kleopatra Thea||Antiochos VIII.","Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΕ||ΑϘΡ||palm branch","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1678.2","Seleucid Coins (part 2) 1678.2","sc.1.1678.2","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Akkon","Demetrios I.","Phoenicia","Seleukidenreich","","","","palm branch||monogram||ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1678.3","Seleucid Coins (part 2) 1678.3","sc.1.1678.3","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Akkon","Demetrios I.","Phoenicia","Seleukidenreich","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1922.1","Seleucid Coins (part 2) 1922.1","sc.1.1922.1","http://numismatics.org/sco/id/sc.1.1922","-146","-145","Demetrios II.","Tyche","Denomination C (unit)","","","Bronze","Uncertain Mint 94","","Syria","Seleukidenreich","","","","","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.585.1","Seleucid Coins (part 1) 585.1","sc.1.585.1","http://numismatics.org/sco/id/sc.1.585","-261","-246","Antiochos II.","Tyche","Denomination D (half)","","","Bronze","Uncertain Mint 32","","Lydia","Seleukidenreich","","","","","","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:14Z"
"http://numismatics.org/sco/id/sc.1.1620.1","Seleucid Coins (part 2) 1620.1","sc.1.1620.1","http://numismatics.org/sco/id/sc.1.1620","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Uncertain Mint 82","Demetrios I.","Cilicia","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with flesh beginning to sag under chin and bangs over forehead","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1922.1a","Seleucid Coins (part 2) 1922.1a","sc.1.1922.1a","http://numismatics.org/sco/id/sc.1.1922.1","-146","-145","Demetrios II.","Tyche","Denomination C (unit)","","","Bronze","Uncertain Mint 94","","Syria","Seleukidenreich","","","","monogram||ΖΞΡ","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1678.1","Seleucid Coins (part 2) 1678.1","sc.1.1678.1","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Akkon","Demetrios I.","Phoenicia","Seleukidenreich","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.7","Seleucid Coins (part 2) 1615.7","sc.1.1615.7","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||ΠΑ||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.8","Seleucid Coins (part 2) 1615.8","sc.1.1615.8","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.9","Seleucid Coins (part 2) 1615.9","sc.1.1615.9","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||ΠΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.1","Seleucid Coins (part 2) 1616.1","sc.1.1616.1","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.2","Seleucid Coins (part 2) 1616.2","sc.1.1616.2","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||wing||ΑC||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2264a","Seleucid Coins (part 2) 2264a","sc.1.2264a","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Kleopatra Thea||Antiochos VIII.","Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΕ||ΑϘΡ","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1980.4","Seleucid Coins (part 2) 1980.4","sc.1.1980.4","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.5","Seleucid Coins (part 2) 1980.5","sc.1.1980.5","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ε||Ι","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Ι","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.6","Seleucid Coins (part 2) 1980.6","sc.1.1980.6","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ε||Ο||pellet||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","Ο","","","","","","","","","","pellet||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.8","Seleucid Coins (part 2) 1980.8","sc.1.1980.8","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","","","","","","","","","","","pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.9","Seleucid Coins (part 2) 1980.9","sc.1.1980.9","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","monogram","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.1","Seleucid Coins (part 2) 1980.1","sc.1.1980.1","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.2","Seleucid Coins (part 2) 1980.2","sc.1.1980.2","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Γ||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","","","","","","","","","","","","Γ||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.3","Seleucid Coins (part 2) 1980.3","sc.1.1980.3","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ε||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1638.2e","Seleucid Coins (part 2) 1638.2e","sc.1.1638.2e","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΕΙ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΕΙ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.2f","Seleucid Coins (part 2) 1638.2f","sc.1.1638.2f","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.2g","Seleucid Coins (part 2) 1638.2g","sc.1.1638.2g","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.2h","Seleucid Coins (part 2) 1638.2h","sc.1.1638.2h","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","P.","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","P.","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.2i","Seleucid Coins (part 2) 1638.2i","sc.1.1638.2i","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΔΓ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΔΓ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.2j","Seleucid Coins (part 2) 1638.2j","sc.1.1638.2j","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1o","Seleucid Coins (part 2) 1638.1o","sc.1.1638.1o","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.2232.1a","Seleucid Coins (part 2) 2232.1a","sc.1.2232.1a","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II. Zabinas","Athene||Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||flower","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||flower","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1638.2","Seleucid Coins (part 2) 1638.2","sc.1.1638.2","http://numismatics.org/sco/id/sc.1.1638","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.2232.1b","Seleucid Coins (part 2) 2232.1b","sc.1.2232.1b","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II. Zabinas","Athene||Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ivy leaf","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1638.2a","Seleucid Coins (part 2) 1638.2a","sc.1.1638.2a","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.2232.1c","Seleucid Coins (part 2) 2232.1c","sc.1.2232.1c","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II. Zabinas","Athene||Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||wreath","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1638.2b","Seleucid Coins (part 2) 1638.2b","sc.1.1638.2b","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΣΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΣΑ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1892.1","Seleucid Coins (part 2) 1892.1","sc.1.1892.1","http://numismatics.org/sco/id/sc.1.1892","-145","-142","Demetrios II.","Nike||Tyche","Tetradrachme","","","Silber","Soloi","Demetrios II.","Cilicia","Seleukidenreich","","","","monograms||owl on grapes","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Tyche enthroned left, resting arm on shield and holding Nike facing left to crown royal epithets","","","","","monograms||owl on grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:09Z"
"http://numismatics.org/sco/id/sc.1.2232.2","Seleucid Coins (part 2) 2232.2","sc.1.2232.2","http://numismatics.org/sco/id/sc.1.2232.2","-126","-125","Alexander II. Zabinas","Athene||Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||aphlaston","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1638.2c","Seleucid Coins (part 2) 1638.2c","sc.1.1638.2c","http://numismatics.org/sco/id/sc.1.1638.2","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΓΛ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","ΓΛ","","","","","","","","","","","2021-04-22T09:41:48Z"
