"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.879.3b","Seleucid Coins (part 1) 879.3b","sc.1.879.3b","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Θ","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.879.3c","Seleucid Coins (part 1) 879.3c","sc.1.879.3c","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.879.4","Seleucid Coins (part 1) 879.4","sc.1.879.4","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.880.1","Seleucid Coins (part 1) 880.1","sc.1.880.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_1.svg|Houghton Monogram 406.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||horse grazing l.","Π||Α||Ρ||Ξ||Υ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.406_1.svg|Houghton Monogram 406.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:54Z"
"http://numismatics.org/sco/id/sc.1.880.2","Seleucid Coins (part 1) 880.2","sc.1.880.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.282_3.svg|Houghton Monogram 282.3||horse grazing l.","Κ||Π||Χ||Ι||Τ||Υ||Ο||Μ||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.282_3.svg|Houghton Monogram 282.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:55Z"
"http://numismatics.org/sco/id/sc.1.880.3","Seleucid Coins (part 1) 880.3","sc.1.880.3","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||horse grazing l.","Κ||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.236_2.svg|Houghton Monogram 236.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:58Z"
"http://numismatics.org/sco/id/sc.1.842.1","Seleucid Coins (part 1) 842.1","sc.1.842.1","http://numismatics.org/sco/id/sc.1.842","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох Гієракс","Troas","Держава Селевкідів","","","","long torch||eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","Π||Χ||Ε||Μ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","eagle l.||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.840.1","Seleucid Coins (part 1) 840.1","sc.1.840.1","http://numismatics.org/sco/id/sc.1.840","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох I","Troas","Держава Селевкідів","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","","","","","","","","","","","2021-04-22T09:37:18Z"
"http://numismatics.org/sco/id/sc.1.840.2","Seleucid Coins (part 1) 840.2","sc.1.840.2","http://numismatics.org/sco/id/sc.1.840","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох I","Troas","Держава Селевкідів","","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","Π||Χ||Ε||Μ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.842.2","Seleucid Coins (part 1) 842.2","sc.1.842.2","http://numismatics.org/sco/id/sc.1.842","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Abydus","Антіох Гієракс","Troas","Держава Селевкідів","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||long torch","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","long torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.882.3","Seleucid Coins (part 1) 882.3","sc.1.882.3","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||horse grazing l.","Π||Χ||Ι||Τ||Υ||Ο||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.4","Seleucid Coins (part 1) 882.4","sc.1.882.4","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing l.","Ε||Ρ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.5","Seleucid Coins (part 1) 882.5","sc.1.882.5","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","Ν||Α||Π||Χ||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.1","Seleucid Coins (part 1) 882.1","sc.1.882.1","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","Ν||Α||Ε","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.491.1","Seleucid Coins (part 1) 491.1","sc.1.491.1","http://numismatics.org/sco/id/sc.1.491","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох II","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.","Μ||Π||Ο||Ε||Ρ","","Head of Antiochus II right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:56Z"
"http://numismatics.org/sco/id/sc.1.882.2","Seleucid Coins (part 1) 882.2","sc.1.882.2","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||horse grazing l.","Ε||Ρ||Β||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:01Z"
"http://numismatics.org/sco/id/sc.1.491.2","Seleucid Coins (part 1) 491.2","sc.1.491.2","http://numismatics.org/sco/id/sc.1.491","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох II","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2||horse grazing r.","Ε||Ρ||Η||Δ||Β","","Head of Antiochus II right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:56Z"
"http://numismatics.org/sco/id/sc.1.882.6","Seleucid Coins (part 1) 882.6","sc.1.882.6","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||horse grazing l.","Μ||Π||Ο||Ν||Α","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.882.7","Seleucid Coins (part 1) 882.7","sc.1.882.7","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","horse grazing l.","","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.887.1","Seleucid Coins (part 1) 887.1","sc.1.887.1","http://numismatics.org/sco/id/sc.1.887","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Scepsis","Антіох I","Troas","Держава Селевкідів","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","Π||Υ||Μ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","rhyton with Pegasus forepart","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.887.2","Seleucid Coins (part 1) 887.2","sc.1.887.2","http://numismatics.org/sco/id/sc.1.887","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Scepsis","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1||rhyton with pegasus forepart","Π||Υ||Δ||Μ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1","","","","","","","","","","","","","","","","","","rhyton with pegasus forepart","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.864.1","Seleucid Coins (part 1) 864.1","sc.1.864.1","http://numismatics.org/sco/id/sc.1.864","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох II","Troas","Держава Селевкідів","","","","owl","","","Diademed head of king right, probably intended as Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","owl","","2021-04-22T09:37:24Z"
"http://numismatics.org/sco/id/sc.1.864.2","Seleucid Coins (part 1) 864.2","sc.1.864.2","http://numismatics.org/sco/id/sc.1.864","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох II","Troas","Держава Селевкідів","","","","owl r.","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:24Z"
"http://numismatics.org/sco/id/sc.1.866.1","Seleucid Coins (part 1) 866.1","sc.1.866.1","http://numismatics.org/sco/id/sc.1.866","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12","Π||Α||Τ||Ρ","","Diademed head of king right, perhaps Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:25Z"
"http://numismatics.org/sco/id/sc.1.866.2","Seleucid Coins (part 1) 866.2","sc.1.866.2","http://numismatics.org/sco/id/sc.1.866","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73","Μ||Ε||Υ||Β||Χ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||owl r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.73.svg|Houghton Monogram 73","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:26Z"
"http://numismatics.org/sco/id/sc.1.866.3","Seleucid Coins (part 1) 866.3","sc.1.866.3","http://numismatics.org/sco/id/sc.1.866","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох I","Troas","Держава Селевкідів","","","","owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379","Α||Τ||Ρ||Λ||Θ||Ο","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","owl r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.379.svg|Houghton Monogram 379","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:27Z"
