"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1622.2","Seleucid Coins (part 2) 1622.2","sc.1.1622.2","http://numismatics.org/sco/id/sc.1.1622","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Uncertain Mint 82","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with heavy chin, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1621.2","Seleucid Coins (part 2) 1621.2","sc.1.1621.2","http://numismatics.org/sco/id/sc.1.1621","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Uncertain Mint 82","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||bull forepart r.","","","Diademed head of Demetrius I right, with fairly lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||bull forepart r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1621.3","Seleucid Coins (part 2) 1621.3","sc.1.1621.3","http://numismatics.org/sco/id/sc.1.1621","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Uncertain Mint 82","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||bull forepart r.","","","Diademed head of Demetrius I right, with fairly lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||bull forepart r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1621.4","Seleucid Coins (part 2) 1621.4","sc.1.1621.4","http://numismatics.org/sco/id/sc.1.1621","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Uncertain Mint 82","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||bull forepart r.","","","Diademed head of Demetrius I right, with fairly lean features, two hornlike locks at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||bull forepart r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630.2b","Seleucid Coins (part 2) 1630.2b","sc.1.1630.2b","http://numismatics.org/sco/id/sc.1.1630.2","-152","-151","Demetrios I.","Tyche","2 1/2 stater","","","Gold","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1631.1","Seleucid Coins (part 2) 1631.1","sc.1.1631.1","http://numismatics.org/sco/id/sc.1.1631","-152","-151","Demetrios I.","Tyche","Distater","","","Gold","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1692.1","Seleucid Coins (part 2) 1692.1","sc.1.1692.1","http://numismatics.org/sco/id/sc.1.1692","-161","-150","Demetrios I.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1614.2","Seleucid Coins (part 2) 1614.2","sc.1.1614.2","http://numismatics.org/sco/id/sc.1.1614","-162","-161","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1668.3","Seleucid Coins (part 2) 1668.3","sc.1.1668.3","http://numismatics.org/sco/id/sc.1.1668","-162","-150","Demetrios I.","","Denomination D (half)","","","Bronze","Sidon","Demetrios I.","Phoenicia","Seleukidenreich","","AN and pilei","","","","BAΣΙΛΕΩΣ ΔHMHTPIOY","Diademed head of Demetrius I right","ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Europa seated left on bull, her veil billowing behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1614.3","Seleucid Coins (part 2) 1614.3","sc.1.1614.3","http://numismatics.org/sco/id/sc.1.1614","-162","-161","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1669.1","Seleucid Coins (part 2) 1669.1","sc.1.1669.1","http://numismatics.org/sco/id/sc.1.1669","-162","-150","Demetrios I.","Dionysos","Denomination D (half)","","","Bronze","Sidon","Demetrios I.","Phoenicia","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BA ΔH ΣI 𐤌‬𐤍𐤃𐤑𐤋","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1666.4","Seleucid Coins (part 2) 1666.4","sc.1.1666.4","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Demetrios I.","","Denomination B (double)","","","Bronze","Sidon","Demetrios I.","Phoenicia","Seleukidenreich","","AN and pilei","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1611.1","Seleucid Coins (part 2) 1611.1","sc.1.1611.1","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Soloi","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1666.5","Seleucid Coins (part 2) 1666.5","sc.1.1666.5","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Demetrios I.","","Denomination B (double)","","","Bronze","Sidon","Demetrios I.","Phoenicia","Seleukidenreich","","ΣI and aphlaston","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1611.2","Seleucid Coins (part 2) 1611.2","sc.1.1611.2","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Soloi","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||Α","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1666.6","Seleucid Coins (part 2) 1666.6","sc.1.1666.6","http://numismatics.org/sco/id/sc.1.1666","-162","-150","Demetrios I.","","Denomination B (double)","","","Bronze","Sidon","Demetrios I.","Phoenicia","Seleukidenreich","","branch and M","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1617.1","Seleucid Coins (part 2) 1617.1","sc.1.1617.1","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios I.","Tyche","Drachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1676.1","Seleucid Coins (part 2) 1676.1","sc.1.1676.1","http://numismatics.org/sco/id/sc.1.1676","-159","-158","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","Δ||LΔ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1617.2","Seleucid Coins (part 2) 1617.2","sc.1.1617.2","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios I.","Tyche","Drachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1676.2","Seleucid Coins (part 2) 1676.2","sc.1.1676.2","http://numismatics.org/sco/id/sc.1.1676","-154","-153","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","LΗ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΗ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1617.3","Seleucid Coins (part 2) 1617.3","sc.1.1617.3","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios I.","Tyche","Drachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1676.3","Seleucid Coins (part 2) 1676.3","sc.1.1676.3","http://numismatics.org/sco/id/sc.1.1676","-153","-152","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","ΘΝ||LΘ||Ρ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΘΝ||LΘ","Ρ||ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1617.4","Seleucid Coins (part 2) 1617.4","sc.1.1617.4","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrios I.","Tyche","Drachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","?||monogram||wing","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","?","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1676.4","Seleucid Coins (part 2) 1676.4","sc.1.1676.4","http://numismatics.org/sco/id/sc.1.1676","-152","-151","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","Ξ||Ρ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ξ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1676.5","Seleucid Coins (part 2) 1676.5","sc.1.1676.5","http://numismatics.org/sco/id/sc.1.1676","-151","-150","Demetrios I.","","Denomination D (half)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΑ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.4","Seleucid Coins (part 2) 1615.4","sc.1.1615.4","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1670.1","Seleucid Coins (part 2) 1670.1","sc.1.1670.1","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Demetrios I.","Apollon","Denomination E (quarter)","","","Bronze","Sidon","Demetrios I.","Phoenicia","Seleukidenreich","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.5","Seleucid Coins (part 2) 1615.5","sc.1.1615.5","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1670.2","Seleucid Coins (part 2) 1670.2","sc.1.1670.2","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Demetrios I.","Apollon","Denomination E (quarter)","","","Bronze","Sidon","Demetrios I.","Phoenicia","Seleukidenreich","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.6","Seleucid Coins (part 2) 1615.6","sc.1.1615.6","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.3","Seleucid Coins (part 2) 1616.3","sc.1.1616.3","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1616.4","Seleucid Coins (part 2) 1616.4","sc.1.1616.4","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1675.1","Seleucid Coins (part 2) 1675.1","sc.1.1675.1","http://numismatics.org/sco/id/sc.1.1675","-155","-154","Demetrios I.","","Denomination C (unit)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1616.5","Seleucid Coins (part 2) 1616.5","sc.1.1616.5","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1675.2","Seleucid Coins (part 2) 1675.2","sc.1.1675.2","http://numismatics.org/sco/id/sc.1.1675","-154","-153","Demetrios I.","","Denomination C (unit)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1678.2","Seleucid Coins (part 2) 1678.2","sc.1.1678.2","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Akkon","Demetrios I.","Phoenicia","Seleukidenreich","","","","palm branch||monogram||ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1678.3","Seleucid Coins (part 2) 1678.3","sc.1.1678.3","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Akkon","Demetrios I.","Phoenicia","Seleukidenreich","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1620.1","Seleucid Coins (part 2) 1620.1","sc.1.1620.1","http://numismatics.org/sco/id/sc.1.1620","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Uncertain Mint 82","Demetrios I.","Cilicia","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with flesh beginning to sag under chin and bangs over forehead","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1678.1","Seleucid Coins (part 2) 1678.1","sc.1.1678.1","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Akkon","Demetrios I.","Phoenicia","Seleukidenreich","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.7","Seleucid Coins (part 2) 1615.7","sc.1.1615.7","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||ΠΑ||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.8","Seleucid Coins (part 2) 1615.8","sc.1.1615.8","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1672.1","Seleucid Coins (part 2) 1672.1","sc.1.1672.1","http://numismatics.org/sco/id/sc.1.1672","-155","-154","Demetrios I.","","Denomination B (double)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1615.9","Seleucid Coins (part 2) 1615.9","sc.1.1615.9","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||club||ΠΑ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΠΑ","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1672.2","Seleucid Coins (part 2) 1672.2","sc.1.1672.2","http://numismatics.org/sco/id/sc.1.1672","-154","-153","Demetrios I.","","Denomination B (double)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1672.3","Seleucid Coins (part 2) 1672.3","sc.1.1672.3","http://numismatics.org/sco/id/sc.1.1672","-152","-151","Demetrios I.","","Denomination B (double)","","","Bronze","Tyros","Demetrios I.","Phoenicia","Seleukidenreich","","","","LΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΑΞΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1616.1","Seleucid Coins (part 2) 1616.1","sc.1.1616.1","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Tarsus","Demetrios I.","Cilicia","Seleukidenreich","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
