"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1793.3b","Seleucid Coins (part 2) 1793.3b","sc.1.1793.3b","http://numismatics.org/sco/id/sc.1.1793.3","-147","-146","Alexander I Balas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.1","Seleucid Coins (part 2) 1793.1","sc.1.1793.1","http://numismatics.org/sco/id/sc.1.1793","-147","-146","Alexander I Balas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1778.1","Seleucid Coins (part 2) 1778.1","sc.1.1778.1","http://numismatics.org/sco/id/sc.1.1778","-146","-145","Alexander I Balas","","Drachma","Seleucid Dynasty","","Silver","Tarsus","Alexander I Balas","Cilicia","Seleucid Empire","","","","Ε||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Ε","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1793.2","Seleucid Coins (part 2) 1793.2","sc.1.1793.2","http://numismatics.org/sco/id/sc.1.1793","-147","-146","Alexander I Balas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Athena standing left, holding Nike facing right, offering wreath and resting hand on grounded shield, vertical spear behind","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.4b","Seleucid Coins (part 2) 1790.4b","sc.1.1790.4b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1866.3","Seleucid Coins (part 2) 1866.3","sc.1.1866.3","http://numismatics.org/sco/id/sc.1.1866","-150","-145","Alexander I Balas","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Alexander I Balas","","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1790.4c","Seleucid Coins (part 2) 1790.4c","sc.1.1790.4c","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram||Α","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1866.4","Seleucid Coins (part 2) 1866.4","sc.1.1866.4","http://numismatics.org/sco/id/sc.1.1866","-150","-145","Alexander I Balas","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Antioch on the Persian Gulf""","Alexander I Balas","","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1790.4d","Seleucid Coins (part 2) 1790.4d","sc.1.1790.4d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram||Ν","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","Ν||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.4e","Seleucid Coins (part 2) 1790.4e","sc.1.1790.4e","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1867.1","Seleucid Coins (part 2) 1867.1","sc.1.1867.1","http://numismatics.org/sco/id/sc.1.1867","-150","-147","Alexander I Balas","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Susa","Alexander I Balas","Susiana","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1867.2","Seleucid Coins (part 2) 1867.2","sc.1.1867.2","http://numismatics.org/sco/id/sc.1.1867","-150","-147","Alexander I Balas","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Susa","Alexander I Balas","Susiana","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1867.3","Seleucid Coins (part 2) 1867.3","sc.1.1867.3","http://numismatics.org/sco/id/sc.1.1867","-150","-147","Alexander I Balas","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Susa","Alexander I Balas","Susiana","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1785.9","Seleucid Coins (part 2) 1785.9","sc.1.1785.9","http://numismatics.org/sco/id/sc.1.1785","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1849.2","Seleucid Coins (part 2) 1849.2","sc.1.1849.2","http://numismatics.org/sco/id/sc.1.1849","-148","-147","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","ΕΞΡ||ΑCΚ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΕΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.9a","Seleucid Coins (part 2) 1785.9a","sc.1.1785.9a","http://numismatics.org/sco/id/sc.1.1785.9","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1849.3","Seleucid Coins (part 2) 1849.3","sc.1.1849.3","http://numismatics.org/sco/id/sc.1.1849","-147","-146","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","CΞΡ||ΑCΚ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","CΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.9b","Seleucid Coins (part 2) 1785.9b","sc.1.1785.9b","http://numismatics.org/sco/id/sc.1.1785.9","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.6a","Seleucid Coins (part 2) 1785.6a","sc.1.1785.6a","http://numismatics.org/sco/id/sc.1.1785.6","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.5","Seleucid Coins (part 2) 1842.5","sc.1.1842.5","http://numismatics.org/sco/id/sc.1.1842","-149","-148","Alexander I Balas","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Alexander I Balas","Phoenicia","Seleucid Empire","","","","monogram||LCΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||LCΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.6b","Seleucid Coins (part 2) 1785.6b","sc.1.1785.6b","http://numismatics.org/sco/id/sc.1.1785.6","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.6c","Seleucid Coins (part 2) 1785.6c","sc.1.1785.6c","http://numismatics.org/sco/id/sc.1.1785.6","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1786.1","Seleucid Coins (part 2) 1786.1","sc.1.1786.1","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Alexander I Balas","Apollo","Hemidrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1786.2","Seleucid Coins (part 2) 1786.2","sc.1.1786.2","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Alexander I Balas","Apollo","Hemidrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||Φ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5f","Seleucid Coins (part 2) 1785.5f","sc.1.1785.5f","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5g","Seleucid Coins (part 2) 1785.5g","sc.1.1785.5g","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5h","Seleucid Coins (part 2) 1785.5h","sc.1.1785.5h","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.1","Seleucid Coins (part 2) 1842.1","sc.1.1842.1","http://numismatics.org/sco/id/sc.1.1842","-151","-150","Alexander I Balas","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Alexander I Balas","Phoenicia","Seleucid Empire","","","","monogram||ΒΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΒΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.8","Seleucid Coins (part 2) 1785.8","sc.1.1785.8","http://numismatics.org/sco/id/sc.1.1785","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.8a","Seleucid Coins (part 2) 1785.8a","sc.1.1785.8a","http://numismatics.org/sco/id/sc.1.1785.8","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.8b","Seleucid Coins (part 2) 1785.8b","sc.1.1785.8b","http://numismatics.org/sco/id/sc.1.1785.8","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1849.1","Seleucid Coins (part 2) 1849.1","sc.1.1849.1","http://numismatics.org/sco/id/sc.1.1849","-149","-148","Alexander I Balas","","Denomination D (half)","Seleucid Dynasty","","Bronze","Ascalon","Alexander I Balas","Judaea","Seleucid Empire","","","","ΔΞΡ||ΑCΚ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.5c","Seleucid Coins (part 2) 1785.5c","sc.1.1785.5c","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5d","Seleucid Coins (part 2) 1785.5d","sc.1.1785.5d","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Θ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5e","Seleucid Coins (part 2) 1785.5e","sc.1.1785.5e","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5i","Seleucid Coins (part 2) 1785.5i","sc.1.1785.5i","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.2","Seleucid Coins (part 2) 1842.2","sc.1.1842.2","http://numismatics.org/sco/id/sc.1.1842","-150","-149","Alexander I Balas","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Alexander I Balas","Phoenicia","Seleucid Empire","","","","monogram||ΓΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.5j","Seleucid Coins (part 2) 1785.5j","sc.1.1785.5j","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.3","Seleucid Coins (part 2) 1842.3","sc.1.1842.3","http://numismatics.org/sco/id/sc.1.1842","-150","-149","Alexander I Balas","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Alexander I Balas","Phoenicia","Seleucid Empire","","","","monogram||ΓΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.6","Seleucid Coins (part 2) 1785.6","sc.1.1785.6","http://numismatics.org/sco/id/sc.1.1785","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.4","Seleucid Coins (part 2) 1842.4","sc.1.1842.4","http://numismatics.org/sco/id/sc.1.1842","-149","-148","Alexander I Balas","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Alexander I Balas","Phoenicia","Seleucid Empire","","","","monogram||LCΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||LCΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.6d","Seleucid Coins (part 2) 1785.6d","sc.1.1785.6d","http://numismatics.org/sco/id/sc.1.1785.6","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.6e","Seleucid Coins (part 2) 1785.6e","sc.1.1785.6e","http://numismatics.org/sco/id/sc.1.1785.6","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
