"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.2109.10b","Seleucid Coins (part 2) 2109.10b","sc.1.2109.10b","http://numismatics.org/sco/id/sc.1.2109.10","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Didrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5c","Seleucid Coins (part 2) 2109.5c","sc.1.2109.5c","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.1","Seleucid Coins (part 2) 1676.1","sc.1.1676.1","http://numismatics.org/sco/id/sc.1.1676","-159","-158","I. Démétriosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","Δ||LΔ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.5d","Seleucid Coins (part 2) 2109.5d","sc.1.2109.5d","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.2","Seleucid Coins (part 2) 1676.2","sc.1.1676.2","http://numismatics.org/sco/id/sc.1.1676","-154","-153","I. Démétriosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΗ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΗ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.6","Seleucid Coins (part 2) 2109.6","sc.1.2109.6","http://numismatics.org/sco/id/sc.1.2109","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.3","Seleucid Coins (part 2) 1676.3","sc.1.1676.3","http://numismatics.org/sco/id/sc.1.1676","-153","-152","I. Démétriosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","ΘΝ||LΘ||Ρ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΘΝ||LΘ","Ρ||ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.6a","Seleucid Coins (part 2) 2109.6a","sc.1.2109.6a","http://numismatics.org/sco/id/sc.1.2109.6","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.4","Seleucid Coins (part 2) 1676.4","sc.1.1676.4","http://numismatics.org/sco/id/sc.1.1676","-152","-151","I. Démétriosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","Ξ||Ρ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ξ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.6b","Seleucid Coins (part 2) 2109.6b","sc.1.2109.6b","http://numismatics.org/sco/id/sc.1.2109.6","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.5","Seleucid Coins (part 2) 1676.5","sc.1.1676.5","http://numismatics.org/sco/id/sc.1.1676","-151","-150","I. Démétriosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΑ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.7","Seleucid Coins (part 2) 2109.7","sc.1.2109.7","http://numismatics.org/sco/id/sc.1.2109","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3a","Seleucid Coins (part 2) 2109.3a","sc.1.2109.3a","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3b","Seleucid Coins (part 2) 2109.3b","sc.1.2109.3b","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3c","Seleucid Coins (part 2) 2109.3c","sc.1.2109.3c","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5","Seleucid Coins (part 2) 2109.5","sc.1.2109.5","http://numismatics.org/sco/id/sc.1.2109","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1675.1","Seleucid Coins (part 2) 1675.1","sc.1.1675.1","http://numismatics.org/sco/id/sc.1.1675","-155","-154","I. Démétriosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.5a","Seleucid Coins (part 2) 2109.5a","sc.1.2109.5a","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1675.2","Seleucid Coins (part 2) 1675.2","sc.1.1675.2","http://numismatics.org/sco/id/sc.1.1675","-154","-153","I. Démétriosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.5b","Seleucid Coins (part 2) 2109.5b","sc.1.2109.5b","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7d","Seleucid Coins (part 2) 2109.7d","sc.1.2109.7d","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1461.1","Seleucid Coins (part 2) 1461.1","sc.1.1461.1","http://numismatics.org/sco/id/sc.1.1461","-175","-174","IV. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΗΛΡ||ΡΛΗ||ΗΛΡ","","","Diademed head of Antiochus IV right, with heavy features resembling Antiochus III","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΛΡ||ΡΛΗ||ΗΛΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2109.8","Seleucid Coins (part 2) 2109.8","sc.1.2109.8","http://numismatics.org/sco/id/sc.1.2109","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1461.2","Seleucid Coins (part 2) 1461.2","sc.1.1461.2","http://numismatics.org/sco/id/sc.1.1461","-174","-173","IV. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΘΛΡ","","","Diademed head of Antiochus IV right, with heavy features resembling Antiochus III","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΛΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2109.7a","Seleucid Coins (part 2) 2109.7a","sc.1.2109.7a","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7b","Seleucid Coins (part 2) 2109.7b","sc.1.2109.7b","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7c","Seleucid Coins (part 2) 2109.7c","sc.1.2109.7c","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3d","Seleucid Coins (part 2) 2109.3d","sc.1.2109.3d","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1672.1","Seleucid Coins (part 2) 1672.1","sc.1.1672.1","http://numismatics.org/sco/id/sc.1.1672","-155","-154","I. Démétriosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.4","Seleucid Coins (part 2) 2109.4","sc.1.2109.4","http://numismatics.org/sco/id/sc.1.2109","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1672.2","Seleucid Coins (part 2) 1672.2","sc.1.1672.2","http://numismatics.org/sco/id/sc.1.1672","-154","-153","I. Démétriosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.4a","Seleucid Coins (part 2) 2109.4a","sc.1.2109.4a","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1672.3","Seleucid Coins (part 2) 1672.3","sc.1.1672.3","http://numismatics.org/sco/id/sc.1.1672","-152","-151","I. Démétriosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","LΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΑΞΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.4b","Seleucid Coins (part 2) 2109.4b","sc.1.2109.4b","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.4c","Seleucid Coins (part 2) 2109.4c","sc.1.2109.4c","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.4d","Seleucid Coins (part 2) 2109.4d","sc.1.2109.4d","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokhosz szeleukida uralkodó","","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.1","Seleucid Coins (part 2) 2107.1","sc.1.2107.1","http://numismatics.org/sco/id/sc.1.2107","-135","-134","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.1a","Seleucid Coins (part 2) 2107.1a","sc.1.2107.1a","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||Σ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2107.1b","Seleucid Coins (part 2) 2107.1b","sc.1.2107.1b","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1080.3","Seleucid Coins (part 1) 1080.3","sc.1.1080.3","http://numismatics.org/sco/id/sc.1.1080","-192","-188","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Türosz","III. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus III right, with mature to elderly features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.2107.2","Seleucid Coins (part 2) 2107.2","sc.1.2107.2","http://numismatics.org/sco/id/sc.1.2107","-134","-133","VII. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Tetradrachm","","","ezüst","Türosz","VII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
