"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.1480.1f","Seleucid Coins (part 2) 1480.1f","sc.1.1480.1f","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","Μ||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","Μ","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1g","Seleucid Coins (part 2) 1480.1g","sc.1.1480.1g","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","EP monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","EP monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.2","Seleucid Coins (part 2) 1480.2","sc.1.1480.2","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","ΜΥ||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΜΥ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.3","Seleucid Coins (part 2) 1480.3","sc.1.1480.3","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram||ΛΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΛΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.4","Seleucid Coins (part 2) 1480.4","sc.1.1480.4","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","ΓΕΝ||Λ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΓΕΝ","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.5","Seleucid Coins (part 2) 1480.5","sc.1.1480.5","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","FΡΗ||FΡΜ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","FΡΗ||FΡΜ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.6","Seleucid Coins (part 2) 1480.6","sc.1.1480.6","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.7","Seleucid Coins (part 2) 1480.7","sc.1.1480.7","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.8","Seleucid Coins (part 2) 1480.8","sc.1.1480.8","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","ΔΙ||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.9","Seleucid Coins (part 2) 1480.9","sc.1.1480.9","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2074.1","Seleucid Coins (part 2) 2074.1","sc.1.2074.1","http://numismatics.org/sco/id/sc.1.2074","-139","-138","Antioch VII Sidetes","Nike||Zeus","Denomination A (quadruple)","","","brązy","Seleuceia Pieria","Antioch VII Sidetes","Seleucis and Pieria","Seleucydzi","","","","","","","Diademed head of Antiochus VII right","ΣEΛΕYKEΩN TΩN EN ΠIEPIAI THΣ IEPAΣ KAI AΣYΛOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1048.1","Seleucid Coins (part 1) 1048.1","sc.1.1048.1","http://numismatics.org/sco/id/sc.1.1048","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1a","Seleucid Coins (part 1) 1048.1a","sc.1.1048.1a","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1b","Seleucid Coins (part 1) 1048.1b","sc.1.1048.1b","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.2","Seleucid Coins (part 1) 1048.2","sc.1.1048.2","http://numismatics.org/sco/id/sc.1.1048","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ο","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1123.1","Seleucid Coins (part 1) 1123.1","sc.1.1123.1","http://numismatics.org/sco/id/sc.1.1123","-213","-200","Antioch III Wielki","Apollo||Artemida","Denomination A (quadruple)","","","brązy","""Rose"" Mint","Antioch III Wielki","","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left, crowning royal name and resting upon inverted spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1123.2","Seleucid Coins (part 1) 1123.2","sc.1.1123.2","http://numismatics.org/sco/id/sc.1.1123","-213","-208","Antioch III Wielki","Apollo||Artemida","Denomination A (quadruple)","","","brązy","""Rose"" Mint","Antioch III Wielki","","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left crowning royal name and resting upon inverted spear","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1123.3","Seleucid Coins (part 1) 1123.3","sc.1.1123.3","http://numismatics.org/sco/id/sc.1.1123","-213","-208","Antioch III Wielki","Apollo||Artemida","Denomination A (quadruple)","","","brązy","""Rose"" Mint","Antioch III Wielki","","Seleucydzi","","","","Η||monogram","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Artemis huntress standing left crowning royal name and resting upon inverted spear","","","","","Η","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1048.1c","Seleucid Coins (part 1) 1048.1c","sc.1.1048.1c","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1d","Seleucid Coins (part 1) 1048.1d","sc.1.1048.1d","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1048.1e","Seleucid Coins (part 1) 1048.1e","sc.1.1048.1e","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.420b","Seleucid Coins (part 1) 420b","sc.1.420b","http://numismatics.org/sco/id/sc.1.420","-278","-261","Antioch I Soter","Apollo","Denomination A (quadruple)||Denomination B (double)","","","brązy","Ekbatana","Antioch I Soter","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:21Z"
"http://numismatics.org/sco/id/sc.1.1919.6b","Seleucid Coins (part 2) 1919.6b","sc.1.1919.6b","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.6c","Seleucid Coins (part 2) 1919.6c","sc.1.1919.6c","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.6d","Seleucid Coins (part 2) 1919.6d","sc.1.1919.6d","http://numismatics.org/sco/id/sc.1.1919.6","-146","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.4a","Seleucid Coins (part 2) 1919.4a","sc.1.1919.4a","http://numismatics.org/sco/id/sc.1.1919.4","-144","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2064.3","Seleucid Coins (part 2) 2064.3","sc.1.2064.3","http://numismatics.org/sco/id/sc.1.2064","-139","-138","Antioch VII Sidetes","","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","Δ||ΟΡ||monogram||palm branch","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1919.4b","Seleucid Coins (part 2) 1919.4b","sc.1.1919.4b","http://numismatics.org/sco/id/sc.1.1919.4","-144","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2064.4","Seleucid Coins (part 2) 2064.4","sc.1.2064.4","http://numismatics.org/sco/id/sc.1.2064","-139","-138","Antioch VII Sidetes","","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","Δ||ΟΡ||monogram||dolphin||palm branch","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","dolphin","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1919.4c","Seleucid Coins (part 2) 1919.4c","sc.1.1919.4c","http://numismatics.org/sco/id/sc.1.1919.4","-144","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2064.5","Seleucid Coins (part 2) 2064.5","sc.1.2064.5","http://numismatics.org/sco/id/sc.1.2064","-139","-138","Antioch VII Sidetes","","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","Δ||ΟΡ||monogram||pileus","","","Prow of galley right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Vertical trident ornamented with dolphins","Δ","ΟΡ","","","monogram","","pileus","pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1919.7b","Seleucid Coins (part 2) 1919.7b","sc.1.1919.7b","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1919.7c","Seleucid Coins (part 2) 1919.7c","sc.1.1919.7c","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetriusz II Nikator","Zeus||Atena||Nike","Denomination A (quadruple)","","","brązy","Uncertain Mint 94","","Syria","Seleucydzi","","","","monogram||Α||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram||Α","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.151.1","Seleucid Coins (part 1) 151.1","sc.1.151.1","http://numismatics.org/sco/id/sc.1.151","-296","-281","Seleukos I Nikator","Meduza","Denomination A (quadruple)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.151.2","Seleucid Coins (part 1) 151.2","sc.1.151.2","http://numismatics.org/sco/id/sc.1.151","-286","-281","Seleukos I Nikator","Meduza","Denomination A (quadruple)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.151.2a","Seleucid Coins (part 1) 151.2a","sc.1.151.2a","http://numismatics.org/sco/id/sc.1.151.2","-286","-281","Seleukos I Nikator","Meduza","Denomination A (quadruple)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.151.2b","Seleucid Coins (part 1) 151.2b","sc.1.151.2b","http://numismatics.org/sco/id/sc.1.151.2","-296","-281","Seleukos I Nikator","Meduza","Denomination A (quadruple)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.151.2c","Seleucid Coins (part 1) 151.2c","sc.1.151.2c","http://numismatics.org/sco/id/sc.1.151.2","-296","-281","Seleukos I Nikator","Meduza","Denomination A (quadruple)","","","brązy","Seleucia on the Tigris II","","Mesopotamia","Seleucydzi","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.1315.6f","Seleucid Coins (part 2) 1315.6f","sc.1.1315.6f","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6g","Seleucid Coins (part 2) 1315.6g","sc.1.1315.6g","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6h","Seleucid Coins (part 2) 1315.6h","sc.1.1315.6h","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
