"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.2229.7","Seleucid Coins (part 2) 2229.7","sc.1.2229.7","http://numismatics.org/sco/id/sc.1.2229","-128","-127","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","CΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.8","Seleucid Coins (part 2) 2229.8","sc.1.2229.8","http://numismatics.org/sco/id/sc.1.2229","-126","-125","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.2","Seleucid Coins (part 2) 2231.2","sc.1.2231.2","http://numismatics.org/sco/id/sc.1.2231.2","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2232.1","Seleucid Coins (part 2) 2232.1","sc.1.2232.1","http://numismatics.org/sco/id/sc.1.2232","-126","-125","Alexander II. Zabinas","Athene||Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4e","Seleucid Coins (part 2) 2229.4e","sc.1.2229.4e","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||ivy leaf||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||ivy leaf","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4f","Seleucid Coins (part 2) 2229.4f","sc.1.2229.4f","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||palm branch||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||palm branch","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.5","Seleucid Coins (part 2) 2229.5","sc.1.2229.5","http://numismatics.org/sco/id/sc.1.2229","-128","-127","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Σ||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","Σ","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1e","Seleucid Coins (part 2) 2231.1e","sc.1.2231.1e","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||quiver","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||quiver","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1f","Seleucid Coins (part 2) 2231.1f","sc.1.2231.1f","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||star","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1g","Seleucid Coins (part 2) 2231.1g","sc.1.2231.1g","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||wreath","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.8a","Seleucid Coins (part 2) 2229.8a","sc.1.2229.8a","http://numismatics.org/sco/id/sc.1.2229.8","-126","-125","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||aphlaston||CΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.8b","Seleucid Coins (part 2) 2229.8b","sc.1.2229.8b","http://numismatics.org/sco/id/sc.1.2229.8","-126","-125","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||club||CΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.9","Seleucid Coins (part 2) 2229.9","sc.1.2229.9","http://numismatics.org/sco/id/sc.1.2229","-126","-125","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||club||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.1c","Seleucid Coins (part 2) 2230.1c","sc.1.2230.1c","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander II. Zabinas","Eros","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||cornucopiae||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ||cornucopiae","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.2","Seleucid Coins (part 2) 2230.2","sc.1.2230.2","http://numismatics.org/sco/id/sc.1.2230","-128","-127","Alexander II. Zabinas","Eros","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΕΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.3","Seleucid Coins (part 2) 2230.3","sc.1.2230.3","http://numismatics.org/sco/id/sc.1.2230","-126","-125","Alexander II. Zabinas","Eros","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΕΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.1","Seleucid Coins (part 2) 2230.1","sc.1.2230.1","http://numismatics.org/sco/id/sc.1.2230","-129","-128","Alexander II. Zabinas","Eros","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.1a","Seleucid Coins (part 2) 2230.1a","sc.1.2230.1a","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander II. Zabinas","Eros","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2230.1b","Seleucid Coins (part 2) 2230.1b","sc.1.2230.1b","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander II. Zabinas","Eros","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||aphlaston||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ||aphlaston","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1b","Seleucid Coins (part 2) 2231.1b","sc.1.2231.1b","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||aphlaston","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1c","Seleucid Coins (part 2) 2231.1c","sc.1.2231.1c","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||grain ear","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1d","Seleucid Coins (part 2) 2231.1d","sc.1.2231.1d","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||palm branch","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1","Seleucid Coins (part 2) 2231.1","sc.1.2231.1","http://numismatics.org/sco/id/sc.1.2231","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2231.1a","Seleucid Coins (part 2) 2231.1a","sc.1.2231.1a","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","Alexander II. Zabinas","Nike","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4b","Seleucid Coins (part 2) 2229.4b","sc.1.2229.4b","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||aphlaston||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4c","Seleucid Coins (part 2) 2229.4c","sc.1.2229.4c","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||club||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.4d","Seleucid Coins (part 2) 2229.4d","sc.1.2229.4d","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||cornucopiae||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||cornucopiae","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1b","Seleucid Coins (part 2) 2229.1b","sc.1.2229.1b","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||aphlaston||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1c","Seleucid Coins (part 2) 2229.1c","sc.1.2229.1c","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||club||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1d","Seleucid Coins (part 2) 2229.1d","sc.1.2229.1d","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||cornucopiae||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||cornucopiae","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.10a","Seleucid Coins (part 2) 2229.10a","sc.1.2229.10a","http://numismatics.org/sco/id/sc.1.2229.10","-128","-125","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||caduceus","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.10b","Seleucid Coins (part 2) 2229.10b","sc.1.2229.10b","http://numismatics.org/sco/id/sc.1.2229.10","-128","-125","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","IΣI palm branch","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","IΣI palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1a","Seleucid Coins (part 2) 2229.1a","sc.1.2229.1a","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228c","Seleucid Coins (part 2) 2228c","sc.1.2228c","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Alexander II. Zabinas","","Diobol","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1","Seleucid Coins (part 2) 2229.1","sc.1.2229.1","http://numismatics.org/sco/id/sc.1.2229","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.10","Seleucid Coins (part 2) 2229.10","sc.1.2229.10","http://numismatics.org/sco/id/sc.1.2229","-128","-125","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228a","Seleucid Coins (part 2) 2228a","sc.1.2228a","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Alexander II. Zabinas","","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228b","Seleucid Coins (part 2) 2228b","sc.1.2228b","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Alexander II. Zabinas","","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1h","Seleucid Coins (part 2) 2229.1h","sc.1.2229.1h","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||star||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||star","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.1i","Seleucid Coins (part 2) 2229.1i","sc.1.2229.1i","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","ΙΣΙ||sword||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||sword","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2229.2","Seleucid Coins (part 2) 2229.2","sc.1.2229.2","http://numismatics.org/sco/id/sc.1.2229","-129","-128","Alexander II. Zabinas","Dionysos","Denomination B (double)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","Σ||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","Σ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224d","Seleucid Coins (part 2) 2224d","sc.1.2224d","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Alexander II. Zabinas","Nike","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225.1","Seleucid Coins (part 2) 2225.1","sc.1.2225.1","http://numismatics.org/sco/id/sc.1.2225","-128","-122","Alexander II. Zabinas","","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225.2a","Seleucid Coins (part 2) 2225.2a","sc.1.2225.2a","http://numismatics.org/sco/id/sc.1.2225","-128","-122","Alexander II. Zabinas","","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224a","Seleucid Coins (part 2) 2224a","sc.1.2224a","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Alexander II. Zabinas","Nike","Hemidrachm","","","Silber","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
