"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2364.2g","Seleucid Coins (part 2) 2364.2g","sc.1.2364.2g","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","أنطيوخوس التاسع","","Denomination B (double)","","","نحاس","أنطاكية","أنطيوخوس التاسع","Seleucis and Pieria","سلوقيون","","","","monogram||star||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1867.1","Seleucid Coins (part 2) 1867.1","sc.1.1867.1","http://numismatics.org/sco/id/sc.1.1867","-150","-147","الكسندر بالاس","أبولو","Tetradrachm","","","فضة","شوشان","الكسندر بالاس","Susiana","سلوقيون","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1995.1","Seleucid Coins (part 2) 1995.1","sc.1.1995.1","http://numismatics.org/sco/id/sc.1.1995","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","شوشان","ديمتيريوس الثاني","Susiana","سلوقيون","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2067.14b","Seleucid Coins (part 2) 2067.14b","sc.1.2067.14b","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||grain ear||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2309.2a","Seleucid Coins (part 2) 2309.2a","sc.1.2309.2a","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1616.1","Seleucid Coins (part 2) 1616.1","sc.1.1616.1","http://numismatics.org/sco/id/sc.1.1616","-155","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","طرسوس","ديميتريوس الأول","Cilicia","سلوقيون","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1867.2","Seleucid Coins (part 2) 1867.2","sc.1.1867.2","http://numismatics.org/sco/id/sc.1.1867","-150","-147","الكسندر بالاس","أبولو","Tetradrachm","","","فضة","شوشان","الكسندر بالاس","Susiana","سلوقيون","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1995.2","Seleucid Coins (part 2) 1995.2","sc.1.1995.2","http://numismatics.org/sco/id/sc.1.1995","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","شوشان","ديمتيريوس الثاني","Susiana","سلوقيون","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2067.14c","Seleucid Coins (part 2) 2067.14c","sc.1.2067.14c","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||cornucopiae||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2309.2b","Seleucid Coins (part 2) 2309.2b","sc.1.2309.2b","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1616.2","Seleucid Coins (part 2) 1616.2","sc.1.1616.2","http://numismatics.org/sco/id/sc.1.1616","-155","-150","ديميتريوس الأول","تيكه","Tetradrachm","","","فضة","طرسوس","ديميتريوس الأول","Cilicia","سلوقيون","","","","monogram||wing||ΑC||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","ΑC","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1867.3","Seleucid Coins (part 2) 1867.3","sc.1.1867.3","http://numismatics.org/sco/id/sc.1.1867","-150","-147","الكسندر بالاس","أبولو","Tetradrachm","","","فضة","شوشان","الكسندر بالاس","Susiana","سلوقيون","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.2067.14d","Seleucid Coins (part 2) 2067.14d","sc.1.2067.14d","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","أنطيوخوس السابع","إيروس||إيزيس","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monogram||star||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2309.2c","Seleucid Coins (part 2) 2309.2c","sc.1.2309.2c","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2358a","Seleucid Coins (part 2) 2358a","sc.1.2358a","http://numismatics.org/sco/id/sc.1.2358","-114","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Mopsus","أنطيوخوس التاسع","Cilicia","سلوقيون","","","","monogram||Α||Ζ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1315.6f","Seleucid Coins (part 2) 1315.6f","sc.1.1315.6f","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1500a","Seleucid Coins (part 2) 1500a","sc.1.1500a","http://numismatics.org/sco/id/sc.1.1500","-168","-164","أنطيوخوس الرابع","زيوس","Denomination C (unit)","","","نحاس","Antiochia ad Callirhoem","أنطيوخوس الرابع","Mesopotamia","سلوقيون","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.2062.2e","Seleucid Coins (part 2) 2062.2e","sc.1.2062.2e","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monogram||Φ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2219.2b","Seleucid Coins (part 2) 2219.2b","sc.1.2219.2b","http://numismatics.org/sco/id/sc.1.2219.2","-128","-122","الكسندر زابيناس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","ΑΦ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2302.1f","Seleucid Coins (part 2) 2302.1f","sc.1.2302.1f","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2358b","Seleucid Coins (part 2) 2358b","sc.1.2358b","http://numismatics.org/sco/id/sc.1.2358","-114","-112","أنطيوخوس التاسع","آثينا||نيكه","Tetradrachm","","","فضة","Mopsus","أنطيوخوس التاسع","Cilicia","سلوقيون","","","","monogram||Α||Γ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2414.2a","Seleucid Coins (part 2) 2414.2a","sc.1.2414.2a","http://numismatics.org/sco/id/sc.1.2414.2","-95","-94","سلوقس السادس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ν","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.1315.6g","Seleucid Coins (part 2) 1315.6g","sc.1.1315.6g","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1374.1","Seleucid Coins (part 2) 1374.1","sc.1.1374.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","صولي","أنطيوخوس الرابع","Cilicia","سلوقيون","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1500b","Seleucid Coins (part 2) 1500b","sc.1.1500b","http://numismatics.org/sco/id/sc.1.1500","-168","-164","أنطيوخوس الرابع","زيوس","Denomination C (unit)","","","نحاس","Antiochia ad Callirhoem","أنطيوخوس الرابع","Mesopotamia","سلوقيون","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.2062.2f","Seleucid Coins (part 2) 2062.2f","sc.1.2062.2f","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","أنطيوخوس السابع","نيكه","دراخما","","","فضة","أنطاكية","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2219.2c","Seleucid Coins (part 2) 2219.2c","sc.1.2219.2c","http://numismatics.org/sco/id/sc.1.2219.2","-128","-122","الكسندر زابيناس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2302.1g","Seleucid Coins (part 2) 2302.1g","sc.1.2302.1g","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2414.2b","Seleucid Coins (part 2) 2414.2b","sc.1.2414.2b","http://numismatics.org/sco/id/sc.1.2414.2","-95","-94","سلوقس السادس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.1374.2","Seleucid Coins (part 2) 1374.2","sc.1.1374.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","صولي","أنطيوخوس الرابع","Cilicia","سلوقيون","","","","monogram||owl||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.2219.2d","Seleucid Coins (part 2) 2219.2d","sc.1.2219.2d","http://numismatics.org/sco/id/sc.1.2219.2","-128","-122","الكسندر زابيناس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2414.1a","Seleucid Coins (part 2) 2414.1a","sc.1.2414.1a","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","سلوقس السادس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2061.4p","Seleucid Coins (part 2) 2061.4p","sc.1.2061.4p","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس السابع","Seleucis and Pieria","سلوقيون","","","","monogram||Ξ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2414.1b","Seleucid Coins (part 2) 2414.1b","sc.1.2414.1b","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","سلوقس السادس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2414.1c","Seleucid Coins (part 2) 2414.1c","sc.1.2414.1c","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","سلوقس السادس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","سلوقس السادس","Seleucis and Pieria","سلوقيون","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2261b","Seleucid Coins (part 2) 2261b","sc.1.2261b","http://numismatics.org/sco/id/sc.1.2261","-122","-121","كليوباترا ثيا||أنطيوخوس الثامن","نيكه||زيوس","Tetradrachm","","","فضة","Uncertain Mint 112","كليوباترا ثيا||أنطيوخوس الثامن","Cilicia","سلوقيون","","","","ΙΕ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1h","Seleucid Coins (part 2) 2302.1h","sc.1.2302.1h","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Κ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1315.6i","Seleucid Coins (part 2) 1315.6i","sc.1.1315.6i","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1500d","Seleucid Coins (part 2) 1500d","sc.1.1500d","http://numismatics.org/sco/id/sc.1.1500","-168","-164","أنطيوخوس الرابع","زيوس","Denomination C (unit)","","","نحاس","Antiochia ad Callirhoem","أنطيوخوس الرابع","Mesopotamia","سلوقيون","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.2219.2e","Seleucid Coins (part 2) 2219.2e","sc.1.2219.2e","http://numismatics.org/sco/id/sc.1.2219.2","-128","-122","الكسندر زابيناس","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","الكسندر زابيناس","Seleucis and Pieria","سلوقيون","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2302.1i","Seleucid Coins (part 2) 2302.1i","sc.1.2302.1i","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","أنطيوخوس الثامن","زيوس","Tetradrachm","","","فضة","أنطاكية","أنطيوخوس الثامن","Seleucis and Pieria","سلوقيون","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1374.4","Seleucid Coins (part 2) 1374.4","sc.1.1374.4","http://numismatics.org/sco/id/sc.1.1374","-175","-168","أنطيوخوس الرابع","أبولو","Tetradrachm","","","فضة","صولي","أنطيوخوس الرابع","Cilicia","سلوقيون","","","","monogram||owl on grapes","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl on grapes","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
