"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.907a","Seleucid Coins (part 1) 907a","sc.1.907a","http://numismatics.org/sco/id/sc.1.907","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","ΕΠ","","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠ","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.903.2","Seleucid Coins (part 1) 903.2","sc.1.903.2","http://numismatics.org/sco/id/sc.1.903","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","wreath","","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.835.1","Seleucid Coins (part 1) 835.1","sc.1.835.1","http://numismatics.org/sco/id/sc.1.835","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох II","Mysia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Α||Υ||Θ||Π||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:08Z"
"http://numismatics.org/sco/id/sc.1.836.12","Seleucid Coins (part 1) 836.12","sc.1.836.12","http://numismatics.org/sco/id/sc.1.836","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох Гієракс","Mysia","Держава Селевкідів","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.13","Seleucid Coins (part 1) 836.13","sc.1.836.13","http://numismatics.org/sco/id/sc.1.836","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох Гієракс","Mysia","Держава Селевкідів","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.14","Seleucid Coins (part 1) 836.14","sc.1.836.14","http://numismatics.org/sco/id/sc.1.836","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох Гієракс","Mysia","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||satyr mask","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.836.1","Seleucid Coins (part 1) 836.1","sc.1.836.1","http://numismatics.org/sco/id/sc.1.836","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох Гієракс","Mysia","Держава Селевкідів","","","","Pan head r.||grape cluster","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head r.||grape cluster","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.907b","Seleucid Coins (part 1) 907b","sc.1.907b","http://numismatics.org/sco/id/sc.1.907","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","Ε","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.383.svg|Houghton Monogram 383","","","","","","","","","","","2021-04-22T09:38:17Z"
"http://numismatics.org/sco/id/sc.1.836.10","Seleucid Coins (part 1) 836.10","sc.1.836.10","http://numismatics.org/sco/id/sc.1.836","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох Гієракс","Mysia","Держава Селевкідів","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","Π||Α||Υ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.907c","Seleucid Coins (part 1) 907c","sc.1.907c","http://numismatics.org/sco/id/sc.1.907","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","EΠO Mint","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","ΕΠΟ","","","Diademed head of Antiochus Hierax right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΠΟ","","","","","","","","","","","2021-04-22T09:38:18Z"
"http://numismatics.org/sco/id/sc.1.836.11","Seleucid Coins (part 1) 836.11","sc.1.836.11","http://numismatics.org/sco/id/sc.1.836","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Парій","Антіох Гієракс","Mysia","Держава Селевкідів","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.902.1","Seleucid Coins (part 1) 902.1","sc.1.902.1","http://numismatics.org/sco/id/sc.1.902","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","","","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902.2","Seleucid Coins (part 1) 902.2","sc.1.902.2","http://numismatics.org/sco/id/sc.1.902","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","horse head l.","","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.902.3","Seleucid Coins (part 1) 902.3","sc.1.902.3","http://numismatics.org/sco/id/sc.1.902","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed head of Antiochus Hierax right, with long curly sideburn or slight beard, and hair in bangs over forehead","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.903.1","Seleucid Coins (part 1) 903.1","sc.1.903.1","http://numismatics.org/sco/id/sc.1.903","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","""Sardes""","Антіох Гієракс","Phrygia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","Λ||Ε","","Diademed, draped bust of Antiochus Hierax right, bearded","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.252_4.svg|Houghton Monogram 252.4","","","","","","","","","","","2021-04-22T09:38:15Z"
"http://numismatics.org/sco/id/sc.1.889.2","Seleucid Coins (part 1) 889.2","sc.1.889.2","http://numismatics.org/sco/id/sc.1.889","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Aegae","Антіох II","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||goat head l.","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","goat head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.890.1","Seleucid Coins (part 1) 890.1","sc.1.890.1","http://numismatics.org/sco/id/sc.1.890","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Aegae","","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.890.2","Seleucid Coins (part 1) 890.2","sc.1.890.2","http://numismatics.org/sco/id/sc.1.890","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Aegae","","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Α||Ρ||Π","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.890.3","Seleucid Coins (part 1) 890.3","sc.1.890.3","http://numismatics.org/sco/id/sc.1.890","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Aegae","","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Π||Α||Ω||Ρ","","Diademed head of idealized young king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.882.3","Seleucid Coins (part 1) 882.3","sc.1.882.3","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||horse grazing l.","Π||Χ||Ι||Τ||Υ||Ο||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.4","Seleucid Coins (part 1) 882.4","sc.1.882.4","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing l.","Ε||Ρ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.5","Seleucid Coins (part 1) 882.5","sc.1.882.5","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","Ν||Α||Π||Χ||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.889.1","Seleucid Coins (part 1) 889.1","sc.1.889.1","http://numismatics.org/sco/id/sc.1.889","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Aegae","Антіох II","Aeolis","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Θ||Ε||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.882.1","Seleucid Coins (part 1) 882.1","sc.1.882.1","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","Ν||Α||Ε","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.882.2","Seleucid Coins (part 1) 882.2","sc.1.882.2","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||horse grazing l.","Ε||Ρ||Β||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:01Z"
"http://numismatics.org/sco/id/sc.1.882.6","Seleucid Coins (part 1) 882.6","sc.1.882.6","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||horse grazing l.","Μ||Π||Ο||Ν||Α","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.882.7","Seleucid Coins (part 1) 882.7","sc.1.882.7","http://numismatics.org/sco/id/sc.1.882","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","horse grazing l.","","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.887.1","Seleucid Coins (part 1) 887.1","sc.1.887.1","http://numismatics.org/sco/id/sc.1.887","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Scepsis","Антіох I","Troas","Держава Селевкідів","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","Π||Υ||Μ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","rhyton with Pegasus forepart","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.887.2","Seleucid Coins (part 1) 887.2","sc.1.887.2","http://numismatics.org/sco/id/sc.1.887","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Scepsis","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1||rhyton with pegasus forepart","Π||Υ||Δ||Μ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1","","","","","","","","","","","","","","","","","","rhyton with pegasus forepart","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.892.1","Seleucid Coins (part 1) 892.1","sc.1.892.1","http://numismatics.org/sco/id/sc.1.892","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Uncertain Mint 47","Антіох I","","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Υ||Δ||Ι","","Diademed head of Antiochus I right, idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:07Z"
"http://numismatics.org/sco/id/sc.1.844b","Seleucid Coins (part 1) 844b","sc.1.844b","http://numismatics.org/sco/id/sc.1.844","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Uncertain value","","","Держава Селевкідів","Abydus","","","long torch||http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","Π||Χ||Ε||Μ","","Diademed head of king right, of barbarous style","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.485_1.svg|Houghton Monogram 485.1||eagle l.","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.864.1","Seleucid Coins (part 1) 864.1","sc.1.864.1","http://numismatics.org/sco/id/sc.1.864","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох II","Troas","Держава Селевкідів","","","","owl","","","Diademed head of king right, probably intended as Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","owl","","2021-04-22T09:37:24Z"
"http://numismatics.org/sco/id/sc.1.864.2","Seleucid Coins (part 1) 864.2","sc.1.864.2","http://numismatics.org/sco/id/sc.1.864","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Ilium","Антіох II","Troas","Держава Селевкідів","","","","owl r.","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:24Z"
