"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.830.9","Seleucid Coins (part 1) 830.9","sc.1.830.9","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||?","Β||Λ||Π||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.724.1","Seleucid Coins (part 1) 724.1","sc.1.724.1","http://numismatics.org/sco/id/sc.1.724","-244","-232","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 39","Seleuco II","","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Μ||Ε||Ρ||Υ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:01Z"
"http://numismatics.org/sco/id/sc.1.831.1","Seleucid Coins (part 1) 831.1","sc.1.831.1","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleuco II","Apollo","Dracma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","?||monogram||Χ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||monogram","Χ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.830.1","Seleucid Coins (part 1) 830.1","sc.1.830.1","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","Β||Γ||Α||Χ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.830.2","Seleucid Coins (part 1) 830.2","sc.1.830.2","http://numismatics.org/sco/id/sc.1.830","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4||http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Β||Γ||Ρ||Ο||Α||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_4.svg|Houghton Monogram 83.4","http://numismatics.org/symbolimages/sco/monogram.houghton.610_2.svg|Houghton Monogram 610.2","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:51Z"
"http://numismatics.org/sco/id/sc.1.728.1","Seleucid Coins (part 1) 728.1","sc.1.728.1","http://numismatics.org/sco/id/sc.1.728","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 40","Seleuco II","Commagene","Dinastia seleucide","","","","possible erased control","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","possible erased control","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.728.2","Seleucid Coins (part 1) 728.2","sc.1.728.2","http://numismatics.org/sco/id/sc.1.728","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 40","Seleuco II","Commagene","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_8.svg|Houghton Monogram 28.8","Α||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_8.svg|Houghton Monogram 28.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.730.1","Seleucid Coins (part 1) 730.1","sc.1.730.1","http://numismatics.org/sco/id/sc.1.730","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 41","Seleuco II","Mesopotamia","Dinastia seleucide","","","","ΑΣ||ΝΞ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΑΣ||ΝΞ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.730.2","Seleucid Coins (part 1) 730.2","sc.1.730.2","http://numismatics.org/sco/id/sc.1.730","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 42","Seleuco II","Mesopotamia","Dinastia seleucide","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","Δ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.92.svg|Houghton Monogram 92","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.724.5","Seleucid Coins (part 1) 724.5","sc.1.724.5","http://numismatics.org/sco/id/sc.1.724","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 39","Seleuco II","","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_7.svg|Houghton Monogram 220.7","Θ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_7.svg|Houghton Monogram 220.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:01Z"
"http://numismatics.org/sco/id/sc.1.831.4","Seleucid Coins (part 1) 831.4","sc.1.831.4","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleuco II","Apollo","Dracma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","monogram||Α||http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram||Α","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:01Z"
"http://numismatics.org/sco/id/sc.1.724.6","Seleucid Coins (part 1) 724.6","sc.1.724.6","http://numismatics.org/sco/id/sc.1.724","-244","-232","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 39","Seleuco II","","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:02Z"
"http://numismatics.org/sco/id/sc.1.831.5","Seleucid Coins (part 1) 831.5","sc.1.831.5","http://numismatics.org/sco/id/sc.1.831","-246","-226","Seleuco II","Apollo","Dracma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||monogram","Β||Λ||Θ||Ε||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_1.svg|Houghton Monogram 79.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:01Z"
"http://numismatics.org/sco/id/sc.1.727.4","Seleucid Coins (part 1) 727.4","sc.1.727.4","http://numismatics.org/sco/id/sc.1.727","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 40","Seleuco II","Commagene","Dinastia seleucide","","","","ΝΑ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΝΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.727.5","Seleucid Coins (part 1) 727.5","sc.1.727.5","http://numismatics.org/sco/id/sc.1.727","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 40","Seleuco II","Commagene","Dinastia seleucide","","","","trace","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","trace","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:06Z"
"http://numismatics.org/sco/id/sc.1.730.3","Seleucid Coins (part 1) 730.3","sc.1.730.3","http://numismatics.org/sco/id/sc.1.730","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 41","Seleuco II","Mesopotamia","Dinastia seleucide","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:07Z"
"http://numismatics.org/sco/id/sc.1.731.1","Seleucid Coins (part 1) 731.1","sc.1.731.1","http://numismatics.org/sco/id/sc.1.731","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 42","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","Α||Ι","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_4.svg|Houghton Monogram 11.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:07Z"
"http://numismatics.org/sco/id/sc.1.831.6","Seleucid Coins (part 1) 831.6","sc.1.831.6","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleuco II","Apollo","Dracma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4||http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5","Θ||Ε||Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_4.svg|Houghton Monogram 220.4","http://numismatics.org/symbolimages/sco/monogram.houghton.83_5.svg|Houghton Monogram 83.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:02Z"
"http://numismatics.org/sco/id/sc.1.831.7","Seleucid Coins (part 1) 831.7","sc.1.831.7","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleuco II","Apollo","Dracma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7||http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Θ||Ε||Α||Λ||Κ||Γ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.11_7.svg|Houghton Monogram 11.7","http://numismatics.org/symbolimages/sco/monogram.houghton.223.svg|Houghton Monogram 223||http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:02Z"
"http://numismatics.org/sco/id/sc.1.831.8","Seleucid Coins (part 1) 831.8","sc.1.831.8","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleuco II","Apollo","Dracma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","Δ||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.119_1.svg|Houghton Monogram 119.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:03Z"
"http://numismatics.org/sco/id/sc.1.727.1","Seleucid Coins (part 1) 727.1","sc.1.727.1","http://numismatics.org/sco/id/sc.1.727","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 40","Seleuco II","Commagene","Dinastia seleucide","","","","ΝΑ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΝΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:04Z"
"http://numismatics.org/sco/id/sc.1.831.9","Seleucid Coins (part 1) 831.9","sc.1.831.9","http://numismatics.org/sco/id/sc.1.831","-246","-225","Seleuco II","Apollo","Dracma","","","Argento","Artacoana","Seleuco II","Aria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","Γ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.84_1.svg|Houghton Monogram 84.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:04Z"
"http://numismatics.org/sco/id/sc.1.727.2","Seleucid Coins (part 1) 727.2","sc.1.727.2","http://numismatics.org/sco/id/sc.1.727","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 40","Seleuco II","Commagene","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_8.svg|Houghton Monogram 28.8","Α||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_8.svg|Houghton Monogram 28.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:04Z"
"http://numismatics.org/sco/id/sc.1.727.3","Seleucid Coins (part 1) 727.3","sc.1.727.3","http://numismatics.org/sco/id/sc.1.727","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 40","Seleuco II","Commagene","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_9.svg|Houghton Monogram 28.9","Α||Ν","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_9.svg|Houghton Monogram 28.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:05Z"
"http://numismatics.org/sco/id/sc.1.651.1","Seleucid Coins (part 1) 651.1","sc.1.651.1","http://numismatics.org/sco/id/sc.1.651","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2","Μ||Υ||Ρ||Ε||Δ||Κ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:08Z"
"http://numismatics.org/sco/id/sc.1.651.2","Seleucid Coins (part 1) 651.2","sc.1.651.2","http://numismatics.org/sco/id/sc.1.651","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Magnesia ad Sipylum","Seleuco II","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1||http://numismatics.org/symbolimages/sco/monogram.houghton.342.svg|Houghton Monogram 342","Χ||Μ||Ν||Δ||Ο||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.572_1.svg|Houghton Monogram 572.1||http://numismatics.org/symbolimages/sco/monogram.houghton.342.svg|Houghton Monogram 342","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:09Z"
"http://numismatics.org/sco/id/sc.1.710a","Seleucid Coins (part 1) 710a","sc.1.710a","http://numismatics.org/sco/id/sc.1.710","-246","-226","Seleuco II","","Denomination C (unit)","","","Bronzo","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","two stars||http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","","","","","","","","","","","","","","","","","","","","","two stars","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.710b","Seleucid Coins (part 1) 710b","sc.1.710b","http://numismatics.org/sco/id/sc.1.710","-244","-226","Seleuco II","","Denomination C (unit)","","","Bronzo","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","ΕΥ","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left, two stars above","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.649.1","Seleucid Coins (part 1) 649.1","sc.1.649.1","http://numismatics.org/sco/id/sc.1.649","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.649.2","Seleucid Coins (part 1) 649.2","sc.1.649.2","http://numismatics.org/sco/id/sc.1.649","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.710c","Seleucid Coins (part 1) 710c","sc.1.710c","http://numismatics.org/sco/id/sc.1.710","-246","-226","Seleuco II","","Denomination C (unit)","","","Bronzo","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","two stars||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Horse trotting left","","","","","","","","","","","","","","","","","","","","","","","two stars","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.653.1","Seleucid Coins (part 1) 653.1","sc.1.653.1","http://numismatics.org/sco/id/sc.1.653","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Magnesia ad Sipylum","Seleuco II","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Γ||Ι||Ν","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.653.2","Seleucid Coins (part 1) 653.2","sc.1.653.2","http://numismatics.org/sco/id/sc.1.653","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Sardi","Seleuco II","Lydia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Ν||Α||Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.712.1","Seleucid Coins (part 1) 712.1","sc.1.712.1","http://numismatics.org/sco/id/sc.1.712","-246","-226","Seleuco II","","Denomination C (unit)","","","Bronzo","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Pegasus leaping left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.647.1","Seleucid Coins (part 1) 647.1","sc.1.647.1","http://numismatics.org/sco/id/sc.1.647","-246","-242","Seleuco II","Apollo","Tetradramma","","","Argento","Smirne","Seleuco II","Ionia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
