"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2301.1a","Seleucid Coins (part 2) 2301.1a","sc.1.2301.1a","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antioch VIII Grypos","Artemida||Apollo","Denomination C (unit)","","","brązy","Antiochia","Antioch VIII Grypos","Seleucis and Pieria","Seleucydzi","","","","ΙΕ||ΒϘΡ||aphlaston","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1b","Seleucid Coins (part 2) 2301.1b","sc.1.2301.1b","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antioch VIII Grypos","Artemida||Apollo","Denomination C (unit)","","","brązy","Antiochia","Antioch VIII Grypos","Seleucis and Pieria","Seleucydzi","","","","ΙΕ||ΒϘΡ||grain ear","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||grain ear","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.2","Seleucid Coins (part 2) 2301.2","sc.1.2301.2","http://numismatics.org/sco/id/sc.1.2301","-117","-116","Antioch VIII Grypos","Artemida||Apollo","Denomination C (unit)","","","brązy","Antiochia","Antioch VIII Grypos","Seleucis and Pieria","Seleucydzi","","","","ΙΕ||CϘΡ||star","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.922.1a","Seleucid Coins (part 1) 922.1a","sc.1.922.1a","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Seleukos III Keraunos","Artemida||Apollo","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","Ε||Σ||Λ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.922.1b","Seleucid Coins (part 1) 922.1b","sc.1.922.1b","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Seleukos III Keraunos","Artemida||Apollo","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Ε||Σ||Λ||Α||Ν||Δ||Ι","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1c","Seleucid Coins (part 1) 922.1c","sc.1.922.1c","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Seleukos III Keraunos","Artemida||Apollo","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Ε||Σ||Λ||Α||Ρ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.1317.4b","Seleucid Coins (part 2) 1317.4b","sc.1.1317.4b","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.5","Seleucid Coins (part 2) 1317.5","sc.1.1317.5","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.6","Seleucid Coins (part 2) 1317.6","sc.1.1317.6","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1181.1","Seleucid Coins (part 1) 1181.1","sc.1.1181.1","http://numismatics.org/sco/id/sc.1.1181","-220","-204","Antioch III Wielki","Artemida||Apollo","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Τ||Ω||Φ||Π||Υ||Ε||Δ","","Bust of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_1.svg|Houghton Monogram 558.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1181.2","Seleucid Coins (part 1) 1181.2","sc.1.1181.2","http://numismatics.org/sco/id/sc.1.1181","-220","-204","Antioch III Wielki","Artemida||Apollo","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","Τ||Ω||Φ||Μ||Ε||Υ||Ο||Π||Δ","","Bust of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.405.1","Seleucid Coins (part 1) 405.1","sc.1.405.1","http://numismatics.org/sco/id/sc.1.405","-281","-261","Antioch I Soter","Artemida","Denomination D (half)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2||http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","Σ||Ε||Α||Δ||Ρ||Ν||Ψ||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.516_3.svg|Houghton Monogram 516.3||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2","http://numismatics.org/symbolimages/sco/monogram.houghton.512_4.svg|Houghton Monogram 512.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:09Z"
"http://numismatics.org/sco/id/sc.1.405.2","Seleucid Coins (part 1) 405.2","sc.1.405.2","http://numismatics.org/sco/id/sc.1.405","-281","-261","Antioch I Soter","Artemida","Denomination D (half)","","","brązy","Suza","","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.711.svg|Houghton Monogram 711||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","Α||Γ||Δ||Ψ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Artemis seated left on rocks, holding arrow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.711.svg|Houghton Monogram 711","http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:09Z"
