"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1480.6","Seleucid Coins (part 2) 1480.6","sc.1.1480.6","","-168","-164","Antiochos IV.","Zeus","Denomination A (quadruple)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.7","Seleucid Coins (part 2) 1480.7","sc.1.1480.7","","-168","-164","Antiochos IV.","Zeus","Denomination A (quadruple)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","monogram||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.8","Seleucid Coins (part 2) 1480.8","sc.1.1480.8","","-168","-164","Antiochos IV.","Zeus","Denomination A (quadruple)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","ΔΙ||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.9","Seleucid Coins (part 2) 1480.9","sc.1.1480.9","","-168","-164","Antiochos IV.","Zeus","Denomination A (quadruple)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2d","Seleucid Coins (part 2) 1476.2d","sc.1.1476.2d","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2274.4","Seleucid Coins (part 2) 2274.4","sc.1.2274.4","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Kleopatra Thea||Antiochos VIII.","Isis","Denomination B (double)","","","Bronze","Akkon","Antiochos VIII.","Phoenicia","Seleukidenreich","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2e","Seleucid Coins (part 2) 1476.2e","sc.1.1476.2e","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2274.5","Seleucid Coins (part 2) 2274.5","sc.1.2274.5","http://numismatics.org/sco/id/sc.1.2274","-126","-123","Kleopatra Thea||Antiochos VIII.","Isis","Denomination B (double)","","","Bronze","Akkon","Antiochos VIII.","Phoenicia","Seleukidenreich","","","","Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","Ν","","","","","","","","","","","","","","","","?","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2f","Seleucid Coins (part 2) 1476.2f","sc.1.1476.2f","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2b","Seleucid Coins (part 2) 1477.2b","sc.1.1477.2b","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","ΑΙ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΙ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2c","Seleucid Coins (part 2) 1477.2c","sc.1.1477.2c","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","ΑΤ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΤ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2a","Seleucid Coins (part 2) 1476.2a","sc.1.1476.2a","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Kleopatra Thea||Antiochos VIII.","Isis","Denomination B (double)","","","Bronze","Akkon","Antiochos VIII.","Phoenicia","Seleukidenreich","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2b","Seleucid Coins (part 2) 1476.2b","sc.1.1476.2b","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Kleopatra Thea||Antiochos VIII.","Isis","Denomination B (double)","","","Bronze","Akkon","Antiochos VIII.","Phoenicia","Seleukidenreich","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2c","Seleucid Coins (part 2) 1476.2c","sc.1.1476.2c","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Kleopatra Thea||Antiochos VIII.","Isis","Denomination B (double)","","","Bronze","Akkon","Antiochos VIII.","Phoenicia","Seleukidenreich","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1477.1h","Seleucid Coins (part 2) 1477.1h","sc.1.1477.1h","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","Ν||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Ν","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2","Seleucid Coins (part 2) 1477.2","sc.1.1477.2","http://numismatics.org/sco/id/sc.1.1477","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2a","Seleucid Coins (part 2) 1477.2a","sc.1.1477.2a","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","ΑΒ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΒ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2j","Seleucid Coins (part 2) 1476.2j","sc.1.1476.2j","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||ΙΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΙΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2k","Seleucid Coins (part 2) 1476.2k","sc.1.1476.2k","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2l","Seleucid Coins (part 2) 1476.2l","sc.1.1476.2l","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2g","Seleucid Coins (part 2) 1476.2g","sc.1.1476.2g","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2h","Seleucid Coins (part 2) 1476.2h","sc.1.1476.2h","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2i","Seleucid Coins (part 2) 1476.2i","sc.1.1476.2i","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||ΠΑ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.1","Seleucid Coins (part 2) 1477.1","sc.1.1477.1","http://numismatics.org/sco/id/sc.1.1477","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2046.1","Seleucid Coins (part 2) 2046.1","sc.1.2046.1","http://numismatics.org/sco/id/sc.1.2046","-139","-138","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","LΔ||monogram||Δ","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1477.1a","Seleucid Coins (part 2) 1477.1a","sc.1.1477.1a","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2m","Seleucid Coins (part 2) 1476.2m","sc.1.1476.2m","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2045.1","Seleucid Coins (part 2) 2045.1","sc.1.2045.1","http://numismatics.org/sco/id/sc.1.2045","-142","-141","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","LΑ||monogram||ΑΓ","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1476.2n","Seleucid Coins (part 2) 1476.2n","sc.1.1476.2n","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||IΠ monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","IΠ monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2045.2a","Seleucid Coins (part 2) 2045.2a","sc.1.2045.2a","http://numismatics.org/sco/id/sc.1.2045","-140","-139","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","LΓ||monogram","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΓ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1476.3","Seleucid Coins (part 2) 1476.3","sc.1.1476.3","http://numismatics.org/sco/id/sc.1.1476","-167","-164","Antiochos IV.","Nike||Zeus","Tetradrachme","","","Silber","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2045.2b","Seleucid Coins (part 2) 2045.2b","sc.1.2045.2b","http://numismatics.org/sco/id/sc.1.2045","-140","-139","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","LΓ||monogram","","","Diademed and draped bust of Tryphon right","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt, barley stalk under far wing","LΓ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.2046.2c","Seleucid Coins (part 2) 2046.2c","sc.1.2046.2c","http://numismatics.org/sco/id/sc.1.2046.2","-139","-138","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","LΔ||monogram","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1477.1e","Seleucid Coins (part 2) 1477.1e","sc.1.1477.1e","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2046.3","Seleucid Coins (part 2) 2046.3","sc.1.2046.3","http://numismatics.org/sco/id/sc.1.2046","-139","-138","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","LΔ||monogram","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1477.1f","Seleucid Coins (part 2) 1477.1f","sc.1.1477.1f","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.1g","Seleucid Coins (part 2) 1477.1g","sc.1.1477.1g","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2046.2","Seleucid Coins (part 2) 2046.2","sc.1.2046.2","http://numismatics.org/sco/id/sc.1.2046","-139","-138","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1477.1b","Seleucid Coins (part 2) 1477.1b","sc.1.1477.1b","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2046.2a","Seleucid Coins (part 2) 2046.2a","sc.1.2046.2a","http://numismatics.org/sco/id/sc.1.2046.2","-139","-138","Diodotos Tryphon","","Tetradrachme","","","Silber","Akkon","Diodotos Tryphon","Phoenicia","Seleukidenreich","","","","LΔ||monogram","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1477.1c","Seleucid Coins (part 2) 1477.1c","sc.1.1477.1c","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Akkon","Laodike","Phoenicia","Seleukidenreich","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
