"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2378.2","Seleucid Coins (part 2) 2378.2","sc.1.2378.2","http://numismatics.org/sco/id/sc.1.2378","-113","-96","Antiochus IX Cyzicenus","ایتھنے","Denomination B (double)","","","کانسی","Uncertain Mint 122","","","سلوقی سلطنت","","","","Ν","","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2369.3c","Seleucid Coins (part 2) 2369.3c","sc.1.2369.3c","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Η","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.3d","Seleucid Coins (part 2) 2369.3d","sc.1.2369.3d","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.4","Seleucid Coins (part 2) 2369.4","sc.1.2369.4","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1","Seleucid Coins (part 2) 2369.1","sc.1.2369.1","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1a","Seleucid Coins (part 2) 2369.1a","sc.1.2369.1a","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.4","Seleucid Coins (part 2) 2368.4","sc.1.2368.4","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grapes","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.5","Seleucid Coins (part 2) 2368.5","sc.1.2368.5","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||aphlaston","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.6","Seleucid Coins (part 2) 2368.6","sc.1.2368.6","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΠΓ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΠΓ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.1c","Seleucid Coins (part 2) 2368.1c","sc.1.2368.1c","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||palm branch||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.2","Seleucid Coins (part 2) 2368.2","sc.1.2368.2","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||wreath||Η||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||wreath","Η","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.3","Seleucid Coins (part 2) 2368.3","sc.1.2368.3","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.1","Seleucid Coins (part 2) 2368.1","sc.1.2368.1","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.1a","Seleucid Coins (part 2) 2368.1a","sc.1.2368.1a","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||cornucopiae||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.1b","Seleucid Coins (part 2) 2368.1b","sc.1.2368.1b","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Denomination B (double)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grain ear||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2a","Seleucid Coins (part 2) 2369.2a","sc.1.2369.2a","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2b","Seleucid Coins (part 2) 2369.2b","sc.1.2369.2b","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Ν","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2c","Seleucid Coins (part 2) 2369.2c","sc.1.2369.2c","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367a","Seleucid Coins (part 2) 2367a","sc.1.2367a","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochus IX Cyzicenus","Nike","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.3","Seleucid Coins (part 2) 2366.3","sc.1.2366.3","http://numismatics.org/sco/id/sc.1.2366","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.3a","Seleucid Coins (part 2) 2366.3a","sc.1.2366.3a","http://numismatics.org/sco/id/sc.1.2366.3","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.3b","Seleucid Coins (part 2) 2366.3b","sc.1.2366.3b","http://numismatics.org/sco/id/sc.1.2366.3","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1b","Seleucid Coins (part 2) 2369.1b","sc.1.2369.1b","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","pellet","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1c","Seleucid Coins (part 2) 2369.1c","sc.1.2369.1c","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","pellet","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2","Seleucid Coins (part 2) 2369.2","sc.1.2369.2","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367b","Seleucid Coins (part 2) 2367b","sc.1.2367b","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochus IX Cyzicenus","Nike","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367c","Seleucid Coins (part 2) 2367c","sc.1.2367c","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochus IX Cyzicenus","Nike","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Ν","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2367d","Seleucid Coins (part 2) 2367d","sc.1.2367d","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochus IX Cyzicenus","Nike","یونانی دراخما","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.1f","Seleucid Coins (part 2) 2364.1f","sc.1.2364.1f","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochus IX Cyzicenus","","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||filleted pileus||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||filleted pileus","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.1g","Seleucid Coins (part 2) 2364.1g","sc.1.2364.1g","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochus IX Cyzicenus","","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||palm branch||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||palm branch","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.1h","Seleucid Coins (part 2) 2364.1h","sc.1.2364.1h","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Antiochus IX Cyzicenus","","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||star||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363d","Seleucid Coins (part 2) 2363d","sc.1.2363d","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363e","Seleucid Coins (part 2) 2363e","sc.1.2363e","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2363f","Seleucid Coins (part 2) 2363f","sc.1.2363f","http://numismatics.org/sco/id/sc.1.2363","-113","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1d","Seleucid Coins (part 2) 2366.1d","sc.1.2366.1d","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1e","Seleucid Coins (part 2) 2366.1e","sc.1.2366.1e","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1f","Seleucid Coins (part 2) 2366.1f","sc.1.2366.1f","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1g","Seleucid Coins (part 2) 2366.1g","sc.1.2366.1g","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Η","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.1h","Seleucid Coins (part 2) 2366.1h","sc.1.2366.1h","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||Α||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2b","Seleucid Coins (part 2) 2364.2b","sc.1.2364.2b","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||aphlaston||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||aphlaston","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
