"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.216.2","Seleucid Coins (part 1) 216.2","sc.1.216.2","http://numismatics.org/sco/id/sc.1.216","-295","-280","I. Selevkos Nikator","Herkül||Zeus","Obolos","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.1602.1","Seleucid Coins (part 2) 1602.1","sc.1.1602.1","http://numismatics.org/sco/id/sc.1.1602","-164","-161","Timarchus","Nike","Dichalkon","","","Tunç","Ecbatana","Timarchus","Media","Atropatena","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.216.3","Seleucid Coins (part 1) 216.3","sc.1.216.3","http://numismatics.org/sco/id/sc.1.216","-295","-280","I. Selevkos Nikator","Herkül||Zeus","Obolos","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.820a","Seleucid Coins (part 1) 820a","sc.1.820a","http://numismatics.org/sco/id/sc.1.820","-228","-226","II. Selevkos Kallinikus","","Denomination C (unit)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant with mahout walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.1602.2","Seleucid Coins (part 2) 1602.2","sc.1.1602.2","http://numismatics.org/sco/id/sc.1.1602","-164","-161","Timarchus","Nike","Dichalkon","","","Tunç","Ecbatana","Timarchus","Media","Atropatena","","","","","","","Diademed head of Timarchus right","BAΣΙΛΕΩΣ MEΓAΛOY TIMAPXΟΥ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:45Z"
"http://numismatics.org/sco/id/sc.1.216.3a","Seleucid Coins (part 1) 216.3a","sc.1.216.3a","http://numismatics.org/sco/id/sc.1.216.3","-295","-280","I. Selevkos Nikator","Herkül||Zeus","Obolos","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Υ||Ο||Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:11Z"
"http://numismatics.org/sco/id/sc.1.820b","Seleucid Coins (part 1) 820b","sc.1.820b","http://numismatics.org/sco/id/sc.1.820","-246","-226","II. Selevkos Kallinikus","","Denomination C (unit)","","","Tunç","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Α||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.1275a","Seleucid Coins (part 1) 1275a","sc.1.1275a","http://numismatics.org/sco/id/sc.1.1275","-211","-208","III. Antiochus","","Denomination A (quadruple)","","","Tunç","Uncertain Mint 73","III. Antiochus","Media","Selevkos İmparatorluğu","","","","anchor||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","Ν||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.204.5","Seleucid Coins (part 1) 204.5","sc.1.204.5","http://numismatics.org/sco/id/sc.1.204","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:05Z"
"http://numismatics.org/sco/id/sc.1.204.5a","Seleucid Coins (part 1) 204.5a","sc.1.204.5a","http://numismatics.org/sco/id/sc.1.204.5","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","Η||Α||Ρ||Μ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","","","","","","","","","","","","","","","","2021-04-22T09:29:05Z"
"http://numismatics.org/sco/id/sc.1.204.5b","Seleucid Coins (part 1) 204.5b","sc.1.204.5b","http://numismatics.org/sco/id/sc.1.204.5","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2||http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","Η||Α||Ρ||Π||Χ||Υ||Μ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward||horse forepart grazing l.","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_2.svg|Houghton Monogram 206.2","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.484_1.svg|Houghton Monogram 484.1","","","","","","","","","","","","","","","","2021-04-22T09:29:05Z"
"http://numismatics.org/sco/id/sc.1.1544.1","Seleucid Coins (part 2) 1544.1","sc.1.1544.1","http://numismatics.org/sco/id/sc.1.1544","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.205.2b","Seleucid Coins (part 1) 205.2b","sc.1.205.2b","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Τ||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.1544.10","Seleucid Coins (part 2) 1544.10","sc.1.1544.10","http://numismatics.org/sco/id/sc.1.1544","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.205.2c","Seleucid Coins (part 1) 205.2c","sc.1.205.2c","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Β||Ο||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.3_2.svg|Houghton Monogram 3.2||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.1544.2","Seleucid Coins (part 2) 1544.2","sc.1.1544.2","http://numismatics.org/sco/id/sc.1.1544","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","ΠΑ||ΘC","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΘC","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.205.2d","Seleucid Coins (part 1) 205.2d","sc.1.205.2d","http://numismatics.org/sco/id/sc.1.205.2","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Κ||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.1544.3","Seleucid Coins (part 2) 1544.3","sc.1.1544.3","http://numismatics.org/sco/id/sc.1.1544","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.205.3","Seleucid Coins (part 1) 205.3","sc.1.205.3","http://numismatics.org/sco/id/sc.1.205","-281","-280","I. Antiokhos Soter","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor||ΑΒ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.1544.4","Seleucid Coins (part 2) 1544.4","sc.1.1544.4","http://numismatics.org/sco/id/sc.1.1544","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","ΠΑ||ΕΘ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΕΘ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.205.4","Seleucid Coins (part 1) 205.4","sc.1.205.4","http://numismatics.org/sco/id/sc.1.205","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Θ||Ε||Α||Π","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.1544.5","Seleucid Coins (part 2) 1544.5","sc.1.1544.5","http://numismatics.org/sco/id/sc.1.1544","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","ΠΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.205.5","Seleucid Coins (part 1) 205.5","sc.1.205.5","http://numismatics.org/sco/id/sc.1.205","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.||ΙΣ","Α||Υ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΙΣ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.1541.2","Seleucid Coins (part 2) 1541.2","sc.1.1541.2","http://numismatics.org/sco/id/sc.1.1541","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","horse head l.||?","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.607a","Seleucid Coins (part 1) 607a","sc.1.607a","http://numismatics.org/sco/id/sc.1.607","-261","-246","III. Antiochus","Apollon","Tetradrachm","","","Gümüş","Ecbatana","II. Antiohos Theos","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Α||Τ||Ο","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.607b","Seleucid Coins (part 1) 607b","sc.1.607b","http://numismatics.org/sco/id/sc.1.607","-261","-246","II. Antiohos Theos","Apollon","Tetradrachm","","","Gümüş","Ecbatana","II. Antiohos Theos","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Ρ||Μ||Α||Τ||Χ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.1542.1","Seleucid Coins (part 2) 1542.1","sc.1.1542.1","http://numismatics.org/sco/id/sc.1.1542","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","horse head l.||ΣΑΡ||ΔΙΚ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","ΣΑΡ","","","","","","","","","","","","","","","","","","","ΔΙΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.607c","Seleucid Coins (part 1) 607c","sc.1.607c","http://numismatics.org/sco/id/sc.1.607","-261","-246","II. Antiohos Theos","Apollon","Tetradrachm","","","Gümüş","Ecbatana","II. Antiohos Theos","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||horse forepart grazing l.","Η||Δ||Σ||Ω||Κ||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.1542.2","Seleucid Coins (part 2) 1542.2","sc.1.1542.2","http://numismatics.org/sco/id/sc.1.1542","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Ecbatana","IV. Antiokhos Epiphanēs","Media","Selevkos İmparatorluğu","","","","horse head l.||ΔIK ΣAP","","","Diademed head of Antiochus IV right, with older features","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔIK ΣAP","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.205.1","Seleucid Coins (part 1) 205.1","sc.1.205.1","http://numismatics.org/sco/id/sc.1.205","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2","Α||Θ||Ι||Ν||Κ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.31.svg|Houghton Monogram 31||lion forepart l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_2.svg|Houghton Monogram 228.2","","","","","","","","","","","","","","","","2021-04-22T09:29:07Z"
"http://numismatics.org/sco/id/sc.1.607d","Seleucid Coins (part 1) 607d","sc.1.607d","http://numismatics.org/sco/id/sc.1.607","-261","-246","II. Antiohos Theos","Apollon","Tetradrachm","","","Gümüş","Ecbatana","II. Antiohos Theos","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||horse forepart grazing l.","Η||Δ||Σ||Ω||Ν||Ρ||Α||Κ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:34Z"
"http://numismatics.org/sco/id/sc.1.205.2","Seleucid Coins (part 1) 205.2","sc.1.205.2","http://numismatics.org/sco/id/sc.1.205","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","I. Antiokhos Soter","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","","","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:09Z"
"http://numismatics.org/sco/id/sc.1.607e","Seleucid Coins (part 1) 607e","sc.1.607e","http://numismatics.org/sco/id/sc.1.607","-261","-246","II. Antiohos Theos","Apollon","Tetradrachm","","","Gümüş","Ecbatana","II. Antiohos Theos","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Μ||Υ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:35Z"
