"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2109.4","Seleucid Coins (part 2) 2109.4","sc.1.2109.4","http://numismatics.org/sco/id/sc.1.2109","-139","-138","Antiochus VII Euergetes","","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.14a","Seleucid Coins (part 2) 2067.14a","sc.1.2067.14a","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||arrow||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||arrow","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.4a","Seleucid Coins (part 2) 2109.4a","sc.1.2109.4a","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","Antiochus VII Euergetes","","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.14b","Seleucid Coins (part 2) 2067.14b","sc.1.2067.14b","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||grain ear||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.4b","Seleucid Coins (part 2) 2109.4b","sc.1.2109.4b","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","Antiochus VII Euergetes","","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.14c","Seleucid Coins (part 2) 2067.14c","sc.1.2067.14c","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||cornucopiae||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.4c","Seleucid Coins (part 2) 2109.4c","sc.1.2109.4c","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","Antiochus VII Euergetes","","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.14d","Seleucid Coins (part 2) 2067.14d","sc.1.2067.14d","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2109.4d","Seleucid Coins (part 2) 2109.4d","sc.1.2109.4d","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","Antiochus VII Euergetes","","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.2e","Seleucid Coins (part 2) 2062.2e","sc.1.2062.2e","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Φ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2106.3","Seleucid Coins (part 2) 2106.3","sc.1.2106.3","http://numismatics.org/sco/id/sc.1.2106","-131","-130","Antiochus VII Euergetes","Dionysus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.2f","Seleucid Coins (part 2) 2062.2f","sc.1.2062.2f","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2062.2g","Seleucid Coins (part 2) 2062.2g","sc.1.2062.2g","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2106A","Seleucid Coins (part 2) 2106A","sc.1.2106A","http://numismatics.org/sco/id/sc.1.2106A","-131","-130","Antiochus VII Euergetes","Dionysus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4o","Seleucid Coins (part 2) 2061.4o","sc.1.2061.4o","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2105.1a","Seleucid Coins (part 2) 2105.1a","sc.1.2105.1a","http://numismatics.org/sco/id/sc.1.2105.1","-133","-132","Antiochus VII Euergetes","Astarte","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","ΕΥΡ","","ΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4p","Seleucid Coins (part 2) 2061.4p","sc.1.2061.4p","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Ξ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2105.1b","Seleucid Coins (part 2) 2105.1b","sc.1.2105.1b","http://numismatics.org/sco/id/sc.1.2105.1","-133","-132","Antiochus VII Euergetes","Astarte","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","monogram","","ΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.2","Seleucid Coins (part 2) 2105.2","sc.1.2105.2","http://numismatics.org/sco/id/sc.1.2105","-132","-131","Antiochus VII Euergetes","Astarte","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.3","Seleucid Coins (part 2) 2062.3","sc.1.2062.3","http://numismatics.org/sco/id/sc.1.2062","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.1","Seleucid Coins (part 2) 2107.1","sc.1.2107.1","http://numismatics.org/sco/id/sc.1.2107","-135","-134","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.3a","Seleucid Coins (part 2) 2062.3a","sc.1.2062.3a","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.1a","Seleucid Coins (part 2) 2107.1a","sc.1.2107.1a","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||Σ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.3b","Seleucid Coins (part 2) 2062.3b","sc.1.2062.3b","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2107.1b","Seleucid Coins (part 2) 2107.1b","sc.1.2107.1b","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Tyre","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4i","Seleucid Coins (part 2) 2061.4i","sc.1.2061.4i","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΖΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||ΖΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2103.2b","Seleucid Coins (part 2) 2103.2b","sc.1.2103.2b","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","Antiochus VII Euergetes","","Didrachm","Seleucid Dynasty","","Silver","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4j","Seleucid Coins (part 2) 2061.4j","sc.1.2061.4j","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΦΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||ΦΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2103.3","Seleucid Coins (part 2) 2103.3","sc.1.2103.3","http://numismatics.org/sco/id/sc.1.2103","-136","-135","Antiochus VII Euergetes","","Didrachm","Seleucid Dynasty","","Silver","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4k","Seleucid Coins (part 2) 2061.4k","sc.1.2061.4k","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2103.3b","Seleucid Coins (part 2) 2103.3b","sc.1.2103.3b","http://numismatics.org/sco/id/sc.1.2103.3","-136","-135","Antiochus VII Euergetes","","Didrachm","Seleucid Dynasty","","Silver","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","ΖΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΖΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.2b","Seleucid Coins (part 2) 2062.2b","sc.1.2062.2b","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2062.2c","Seleucid Coins (part 2) 2062.2c","sc.1.2062.2c","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Ο","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2106.1","Seleucid Coins (part 2) 2106.1","sc.1.2106.1","http://numismatics.org/sco/id/sc.1.2106","-132","-131","Antiochus VII Euergetes","Dionysus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2062.2d","Seleucid Coins (part 2) 2062.2d","sc.1.2062.2d","http://numismatics.org/sco/id/sc.1.2062.2","-138","-129","Antiochus VII Euergetes","Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Π","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2106.2","Seleucid Coins (part 2) 2106.2","sc.1.2106.2","http://numismatics.org/sco/id/sc.1.2106","-131","-130","Antiochus VII Euergetes","Dionysus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4f","Seleucid Coins (part 2) 2061.4f","sc.1.2061.4f","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΑΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2103.1","Seleucid Coins (part 2) 2103.1","sc.1.2103.1","http://numismatics.org/sco/id/sc.1.2103","-135","-134","Antiochus VII Euergetes","","Didrachm","Seleucid Dynasty","","Silver","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4g","Seleucid Coins (part 2) 2061.4g","sc.1.2061.4g","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||Δ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2103.2","Seleucid Coins (part 2) 2103.2","sc.1.2103.2","http://numismatics.org/sco/id/sc.1.2103","-137","-136","Antiochus VII Euergetes","","Didrachm","Seleucid Dynasty","","Silver","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2061.4h","Seleucid Coins (part 2) 2061.4h","sc.1.2061.4h","http://numismatics.org/sco/id/sc.1.2061.4","-138","-129","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΑΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2103.2a","Seleucid Coins (part 2) 2103.2a","sc.1.2103.2a","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","Antiochus VII Euergetes","","Didrachm","Seleucid Dynasty","","Silver","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
