"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1432.1","Seleucid Coins (part 2) 1432.1","sc.1.1432.1","http://numismatics.org/sco/id/sc.1.1432","-168","-164","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.||Ф","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","Ф","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.216.11a","Seleucid Coins (part 1) 216.11a","sc.1.216.11a","http://numismatics.org/sco/id/sc.1.216.11","-311","-295","سلوقس الأول","هيراكليس||زيوس","Obol","","","فضة","Ecbatana","","Media","سلوقيون","","","","monogram||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_3.svg|Houghton Monogram 323.3","","","","","","","","","","","","","","","","2021-04-22T09:29:14Z"
"http://numismatics.org/sco/id/sc.1.2107.1a","Seleucid Coins (part 2) 2107.1a","sc.1.2107.1a","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||Σ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.117.4b","Seleucid Coins (part 1) 117.4b","sc.1.117.4b","http://numismatics.org/sco/id/sc.1.117.4","-300","-295","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","Seleucia on the Tigris I","","Mesopotamia","سلوقيون","","","","monogram||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:29Z"
"http://numismatics.org/sco/id/sc.1.2107.1b","Seleucid Coins (part 2) 2107.1b","sc.1.2107.1b","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.2b","Seleucid Coins (part 2) 2103.2b","sc.1.2103.2b","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","أنطيوخوس السابع","","Didrachm","","","فضة","Sidon","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1842.1","Seleucid Coins (part 2) 1842.1","sc.1.1842.1","http://numismatics.org/sco/id/sc.1.1842","-151","-150","الكسندر بالاس","","Tetradrachm","","","فضة","عكا","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||ΒΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΒΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2103.3b","Seleucid Coins (part 2) 2103.3b","sc.1.2103.3b","http://numismatics.org/sco/id/sc.1.2103.3","-136","-135","أنطيوخوس السابع","","Didrachm","","","فضة","Sidon","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","ΖΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΖΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1432.5","Seleucid Coins (part 2) 1432.5","sc.1.1432.5","http://numismatics.org/sco/id/sc.1.1432","-168","-164","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1433.1","Seleucid Coins (part 2) 1433.1","sc.1.1433.1","http://numismatics.org/sco/id/sc.1.1433","-168","-164","أنطيوخوس الرابع","زيوس","Denomination C (unit)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2103.1","Seleucid Coins (part 2) 2103.1","sc.1.2103.1","http://numismatics.org/sco/id/sc.1.2103","-135","-134","أنطيوخوس السابع","","Didrachm","","","فضة","Sidon","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.399.4a","Seleucid Coins (part 1) 399.4a","sc.1.399.4a","http://numismatics.org/sco/id/sc.1.399.4","-281","-261","أنطيوخوس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.244_1.svg|Houghton Monogram 244.1","Κ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.244_1.svg|Houghton Monogram 244.1","","","","","","","","","","","","","","","","2021-04-22T09:32:01Z"
"http://numismatics.org/sco/id/sc.1.2103.2a","Seleucid Coins (part 2) 2103.2a","sc.1.2103.2a","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","أنطيوخوس السابع","","Didrachm","","","فضة","Sidon","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1842.2","Seleucid Coins (part 2) 1842.2","sc.1.1842.2","http://numismatics.org/sco/id/sc.1.1842","-150","-149","الكسندر بالاس","","Tetradrachm","","","فضة","عكا","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||ΓΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1842.3","Seleucid Coins (part 2) 1842.3","sc.1.1842.3","http://numismatics.org/sco/id/sc.1.1842","-150","-149","الكسندر بالاس","","Tetradrachm","","","فضة","عكا","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||ΓΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1975.1","Seleucid Coins (part 2) 1975.1","sc.1.1975.1","http://numismatics.org/sco/id/sc.1.1975","-142","-141","ديمتيريوس الثاني","","Denomination C (unit)","","","نحاس","Gaza","ديمتيريوس الثاني","Judaea","سلوقيون","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1842.4","Seleucid Coins (part 2) 1842.4","sc.1.1842.4","http://numismatics.org/sco/id/sc.1.1842","-149","-148","الكسندر بالاس","","Tetradrachm","","","فضة","عكا","الكسندر بالاس","Phoenicia","سلوقيون","","","","monogram||LCΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||LCΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1975.2","Seleucid Coins (part 2) 1975.2","sc.1.1975.2","http://numismatics.org/sco/id/sc.1.1975","-142","-141","ديمتيريوس الثاني","","Denomination C (unit)","","","نحاس","Gaza","ديمتيريوس الثاني","Judaea","سلوقيون","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1432.2","Seleucid Coins (part 2) 1432.2","sc.1.1432.2","http://numismatics.org/sco/id/sc.1.1432","-168","-164","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.3","Seleucid Coins (part 2) 1432.3","sc.1.1432.3","http://numismatics.org/sco/id/sc.1.1432","-168","-164","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.4","Seleucid Coins (part 2) 1432.4","sc.1.1432.4","http://numismatics.org/sco/id/sc.1.1432","-168","-164","أنطيوخوس الرابع","زيوس","Denomination B (double)","","","نحاس","منبج","أنطيوخوس الرابع","Cyrrhestica","سلوقيون","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2107.2","Seleucid Coins (part 2) 2107.2","sc.1.2107.2","http://numismatics.org/sco/id/sc.1.2107","-134","-133","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1660a","Seleucid Coins (part 2) 1660a","sc.1.1660a","http://numismatics.org/sco/id/sc.1.1660","-155","-150","ديميتريوس الأول","","Denomination A (quadruple)","","","نحاس","Uncertain Mint 83","","Syria","سلوقيون","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2107.3","Seleucid Coins (part 2) 2107.3","sc.1.2107.3","http://numismatics.org/sco/id/sc.1.2107","-133","-132","أنطيوخوس السابع","آثينا||نيكه","Tetradrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club flanked by IEP-AΣY||ΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1660b","Seleucid Coins (part 2) 1660b","sc.1.1660b","http://numismatics.org/sco/id/sc.1.1660","-155","-150","ديميتريوس الأول","","Denomination A (quadruple)","","","نحاس","Uncertain Mint 83","","Syria","سلوقيون","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2110.3a","Seleucid Coins (part 2) 2110.3a","sc.1.2110.3a","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","أنطيوخوس السابع","","Didrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.3b","Seleucid Coins (part 2) 2110.3b","sc.1.2110.3b","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","أنطيوخوس السابع","","Didrachm","","","فضة","صور","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1954.5b","Seleucid Coins (part 2) 1954.5b","sc.1.1954.5b","http://numismatics.org/sco/id/sc.1.1954.5","-142","-141","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1477.2k","Seleucid Coins (part 2) 1477.2k","sc.1.1477.2k","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","عكا","Laodice IV","Phoenicia","سلوقيون","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.6a","Seleucid Coins (part 2) 1954.6a","sc.1.1954.6a","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2116.1","Seleucid Coins (part 2) 2116.1","sc.1.2116.1","http://numismatics.org/sco/id/sc.1.2116","-136","-135","أنطيوخوس السابع","","Tetradrachm","","","فضة","عكا","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1954.6b","Seleucid Coins (part 2) 1954.6b","sc.1.1954.6b","http://numismatics.org/sco/id/sc.1.1954.6","-141","-140","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2116.2","Seleucid Coins (part 2) 2116.2","sc.1.2116.2","http://numismatics.org/sco/id/sc.1.2116","-136","-135","أنطيوخوس السابع","","Tetradrachm","","","فضة","عكا","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.Ad43.14","Seleucid Coins (part 1) Ad43.14","sc.1.Ad43.14","http://numismatics.org/sco/id/sc.1.Ad.0043","-320","-315","سلوقس الأول","هيراكليس||زيوس","Tetradrachm","","","فضة","بابل","","Babylonia","سلوقيون","","","","monogram||grapes||Ζ","","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||grapes","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","","","","","","2021-04-22T09:26:56Z"
"http://numismatics.org/sco/id/sc.1.1954.7a","Seleucid Coins (part 2) 1954.7a","sc.1.1954.7a","http://numismatics.org/sco/id/sc.1.1954.7","-140","-139","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2117","Seleucid Coins (part 2) 2117","sc.1.2117","http://numismatics.org/sco/id/sc.1.2117","-136","-135","أنطيوخوس السابع","","Didrachm","","","فضة","عكا","أنطيوخوس السابع","Phoenicia","سلوقيون","","","","monogram||ΖΟΡ||pellet","","","Diademed and draped bust of Antiochus VII right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt","monogram","ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","pellet","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2195.1a","Seleucid Coins (part 2) 2195.1a","sc.1.2195.1a","http://numismatics.org/sco/id/sc.1.2195.1","-130","-129","ديمتيريوس الثاني","","Tetradrachm","","","فضة","صور","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2d","Seleucid Coins (part 2) 1477.2d","sc.1.1477.2d","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","عكا","Laodice IV","Phoenicia","سلوقيون","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.3b","Seleucid Coins (part 2) 1954.3b","sc.1.1954.3b","http://numismatics.org/sco/id/sc.1.1954.3","-144","-143","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1954.4a","Seleucid Coins (part 2) 1954.4a","sc.1.1954.4a","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1477.2g","Seleucid Coins (part 2) 1477.2g","sc.1.1477.2g","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","عكا","Laodice IV","Phoenicia","سلوقيون","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.4b","Seleucid Coins (part 2) 1954.4b","sc.1.1954.4b","http://numismatics.org/sco/id/sc.1.1954.4","-143","-142","ديمتيريوس الثاني","","Tetradrachm","","","فضة","Sidon","ديمتيريوس الثاني","Phoenicia","سلوقيون","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1477.2i","Seleucid Coins (part 2) 1477.2i","sc.1.1477.2i","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","أنطيوخوس الرابع","","Denomination C (unit)","","","نحاس","عكا","Laodice IV","Phoenicia","سلوقيون","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
