"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.979.2","Seleucid Coins (part 1) 979.2","sc.1.979.2","http://numismatics.org/sco/id/sc.1.979","-210","-203","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.976A.1a","Seleucid Coins (part 1) 976A.1a","sc.1.976A.1a","http://numismatics.org/sco/id/sc.1.976","-211","-208","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Θ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.976A.1b","Seleucid Coins (part 1) 976A.1b","sc.1.976A.1b","http://numismatics.org/sco/id/sc.1.976","-210","-203","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4","Μ||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","http://numismatics.org/symbolimages/sco/monogram.houghton.311_4.svg|Houghton Monogram 311.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.653.1","Seleucid Coins (part 1) 653.1","sc.1.653.1","http://numismatics.org/sco/id/sc.1.653","-246","-242","Seleuco II Calinico","Apolo","Tetradracma","","","plata","Magnesia del Sípilo","Seleuco II Calinico","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Γ||Ι||Ν","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.23.svg|Houghton Monogram 23||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.653.2","Seleucid Coins (part 1) 653.2","sc.1.653.2","http://numismatics.org/sco/id/sc.1.653","-246","-242","Seleuco II Calinico","Apolo","Tetradracma","","","plata","Sardes","Seleuco II Calinico","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Ν||Α||Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.325c","Seleucid Coins (part 1) 325c","sc.1.325c","http://numismatics.org/sco/id/sc.1.325","-270","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","AN AΣ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo wearing sandals, seated left on omphalos, holding single arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","AN AΣ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.325d","Seleucid Coins (part 1) 325d","sc.1.325d","http://numismatics.org/sco/id/sc.1.325","-270","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","AN AΘ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo wearing sandals, seated left on omphalos, holding single arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","AN AΘ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.975A","Seleucid Coins (part 1) 975A","sc.1.975A","http://numismatics.org/sco/id/sc.1.975","-215","-213","Antíoco III el Grande","Apolo","Denomination B (double)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","anchor, flukes upward","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.978.1","Seleucid Coins (part 1) 978.1","sc.1.978.1","http://numismatics.org/sco/id/sc.1.978","-211","-208","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Δ","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.978.2","Seleucid Coins (part 1) 978.2","sc.1.978.2","http://numismatics.org/sco/id/sc.1.978","-210","-203","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","http://numismatics.org/symbolimages/sco/monogram.houghton.709.svg|Houghton Monogram 709||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.973.2","Seleucid Coins (part 1) 973.2","sc.1.973.2","http://numismatics.org/sco/id/sc.1.973","-215","-213","Antíoco III el Grande","Apolo","Denomination B (double)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Μ||Α","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.325a","Seleucid Coins (part 1) 325a","sc.1.325a","http://numismatics.org/sco/id/sc.1.325","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","AΘ AΣ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","AΘ AΣ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.325b","Seleucid Coins (part 1) 325b","sc.1.325b","http://numismatics.org/sco/id/sc.1.325","-270","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Sardes","","Lydia","Imperio seléucida","","","","AΣ AΘ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo wearing sandals, seated left on omphalos, holding single arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","AΣ AΘ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.975a","Seleucid Coins (part 1) 975a","sc.1.975a","http://numismatics.org/sco/id/sc.1.975","-215","-213","Antíoco III el Grande","Apolo","Denomination B (double)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","Η||Α||Υ||Ρ||Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.975b","Seleucid Coins (part 1) 975b","sc.1.975b","http://numismatics.org/sco/id/sc.1.975","-215","-213","Antíoco III el Grande","Apolo","Denomination B (double)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2","Η||Α||Υ||Ρ||Δ||Ε||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","http://numismatics.org/symbolimages/sco/monogram.houghton.99_2.svg|Houghton Monogram 99.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.975c","Seleucid Coins (part 1) 975c","sc.1.975c","http://numismatics.org/sco/id/sc.1.975","-215","-213","Antíoco III el Grande","Apolo","Denomination B (double)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||Α||Ο","Η||Α||Υ||Ρ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Α||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.976A.2","Seleucid Coins (part 1) 976A.2","sc.1.976A.2","http://numismatics.org/sco/id/sc.1.976","-211","-208","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.977.1","Seleucid Coins (part 1) 977.1","sc.1.977.1","http://numismatics.org/sco/id/sc.1.977","-211","-208","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Anchor","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.977.2","Seleucid Coins (part 1) 977.2","sc.1.977.2","http://numismatics.org/sco/id/sc.1.977","-210","-203","Antíoco III el Grande","Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","Μ||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","http://numismatics.org/symbolimages/sco/monogram.houghton.311_3.svg|Houghton Monogram 311.3||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:55Z"
"http://numismatics.org/sco/id/sc.1.653.3","Seleucid Coins (part 1) 653.3","sc.1.653.3","http://numismatics.org/sco/id/sc.1.653","-246","-242","Seleuco II Calinico","Apolo","Tetradracma","","","plata","Sardes","Seleuco II Calinico","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Θ||Ε||Α||Ν","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.654.1","Seleucid Coins (part 1) 654.1","sc.1.654.1","http://numismatics.org/sco/id/sc.1.654","-246","-242","Seleuco II Calinico","Apolo","Tetradracma","","","plata","Sardes","Seleuco II Calinico","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_1.svg|Houghton Monogram 441.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","Α||Ν||Δ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_1.svg|Houghton Monogram 441.1||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:10Z"
"http://numismatics.org/sco/id/sc.1.981.1","Seleucid Coins (part 1) 981.1","sc.1.981.1","http://numismatics.org/sco/id/sc.1.981","-211","-208","Antíoco III el Grande","Apolo","Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:57Z"
"http://numismatics.org/sco/id/sc.1.522.8","Seleucid Coins (part 1) 522.8","sc.1.522.8","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||anchor l.","Κ||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.522.9","Seleucid Coins (part 1) 522.9","sc.1.522.9","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Η||Δ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Η","Δ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.530.1","Seleucid Coins (part 1) 530.1","sc.1.530.1","http://numismatics.org/sco/id/sc.1.530","-261","-246","Antíoco II Theos","Apolo","Denomination E (quarter)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","anchor r.","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.4","Seleucid Coins (part 1) 528.4","sc.1.528.4","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||anchor r.","Μ||Ο","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.5","Seleucid Coins (part 1) 528.5","sc.1.528.5","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||anchor r.","Η||Δ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.6","Seleucid Coins (part 1) 528.6","sc.1.528.6","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||anchor r.","Η||Ε||Α||Μ||Π||Ι","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.7","Seleucid Coins (part 1) 528.7","sc.1.528.7","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Σ||ΔΙ||anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","Σ","ΔΙ","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.8","Seleucid Coins (part 1) 528.8","sc.1.528.8","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor r.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","Σ","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.9","Seleucid Coins (part 1) 528.9","sc.1.528.9","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor r.","Η||Δ||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.530.2","Seleucid Coins (part 1) 530.2","sc.1.530.2","http://numismatics.org/sco/id/sc.1.530","-261","-246","Antíoco II Theos","Apolo","Denomination E (quarter)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Ε||anchor r.","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.518c","Seleucid Coins (part 1) 518c","sc.1.518c","http://numismatics.org/sco/id/sc.1.518","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Sardes","Antíoco I Sóter","Lydia","Imperio seléucida","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Α||Ν","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo wearing sandals, seated left on omphalos, holding two arrows and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.585.2","Seleucid Coins (part 1) 585.2","sc.1.585.2","http://numismatics.org/sco/id/sc.1.585","-261","-246","Antíoco II Theos","Tyche","Denomination D (half)","","","bronce","Uncertain Mint 32","","Lydia","Imperio seléucida","","","","Ε||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Ε","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:14Z"
"http://numismatics.org/sco/id/sc.1.660.5b","Seleucid Coins (part 1) 660.5b","sc.1.660.5b","http://numismatics.org/sco/id/sc.1.660.5","-246","-242","Seleuco II Calinico","Atenea||Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Κ||Ο||Μ||Τ||Ε||Υ||Η||Δ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.518d","Seleucid Coins (part 1) 518d","sc.1.518d","http://numismatics.org/sco/id/sc.1.518","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Sardes","Antíoco I Sóter","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Ν||Δ||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.585.3","Seleucid Coins (part 1) 585.3","sc.1.585.3","http://numismatics.org/sco/id/sc.1.585","-261","-246","Antíoco II Theos","Tyche","Denomination D (half)","","","bronce","Uncertain Mint 32","","Lydia","Imperio seléucida","","","","ΕΡ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","Μ||Α","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","ΕΡ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:14Z"
"http://numismatics.org/sco/id/sc.1.660.5c","Seleucid Coins (part 1) 660.5c","sc.1.660.5c","http://numismatics.org/sco/id/sc.1.660.5","-246","-242","Seleuco II Calinico","Atenea||Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302||Κ","Κ||Ο||Μ||Τ||Ε||Υ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.238.svg|Houghton Monogram 238||http://numismatics.org/symbolimages/sco/monogram.houghton.302.svg|Houghton Monogram 302","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
