"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.41.2","Seleucid Coins (part 1) 41.2","sc.1.41.2","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Δ||Ο||Ε||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.473.svg|Houghton Monogram 473","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.128c","Seleucid Coins (part 1) 128c","sc.1.128c","http://numismatics.org/sco/id/sc.1.128","-296","-295","Seleukos I.","Athene","Denomination B (double)","","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Μ||Π||Α||Ρ||Ο||Τ||Ν||Ι","","Head of Athena right, in crested Attic helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.151.1","Seleucid Coins (part 1) 151.1","sc.1.151.1","http://numismatics.org/sco/id/sc.1.151","-296","-281","Seleukos I.","Medusa","Denomination A (quadruple)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.41.3","Seleucid Coins (part 1) 41.3","sc.1.41.3","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.151.2","Seleucid Coins (part 1) 151.2","sc.1.151.2","http://numismatics.org/sco/id/sc.1.151","-286","-281","Seleukos I.","Medusa","Denomination A (quadruple)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.41.3a.Add","Seleucid Coins (part 1) 41.3a.Add","sc.1.41.3a.Add","http://numismatics.org/sco/id/sc.1.41","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","crescent||ΘΕ||ΘΕΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.151.2a","Seleucid Coins (part 1) 151.2a","sc.1.151.2a","http://numismatics.org/sco/id/sc.1.151.2","-286","-281","Seleukos I.","Medusa","Denomination A (quadruple)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.41.3a","Seleucid Coins (part 1) 41.3a","sc.1.41.3a","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","crescent||ΘΕ||ΘΕΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Α||Υ||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||ΘΕ||ΘΕΟ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.1188a","Seleucid Coins (part 1) 1188a","sc.1.1188a","http://numismatics.org/sco/id/sc.1.1188","-204","-197","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.151.2b","Seleucid Coins (part 1) 151.2b","sc.1.151.2b","http://numismatics.org/sco/id/sc.1.151.2","-296","-281","Seleukos I.","Medusa","Denomination A (quadruple)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.41.3b","Seleucid Coins (part 1) 41.3b","sc.1.41.3b","http://numismatics.org/sco/id/sc.1.41.3","-310","-290","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Harran","","Mesopotamia","Seleukidenreich","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.178.svg|Houghton Monogram 178||http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","Μ||Α||Ι||Ρ||Σ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.178.svg|Houghton Monogram 178","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.63.svg|Houghton Monogram 63","","","","","","","","","","","","","","","","2021-04-22T09:25:31Z"
"http://numismatics.org/sco/id/sc.1.1188b","Seleucid Coins (part 1) 1188b","sc.1.1188b","http://numismatics.org/sco/id/sc.1.1188","-204","-197","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thyrsus twined with ivy","Η||Α||Υ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thyrsus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.151.2c","Seleucid Coins (part 1) 151.2c","sc.1.151.2c","http://numismatics.org/sco/id/sc.1.151.2","-296","-281","Seleukos I.","Medusa","Denomination A (quadruple)","","","Bronze","Seleucia on the Tigris II","","Mesopotamia","Seleukidenreich","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.117.2a","Seleucid Coins (part 1) 117.2a","sc.1.117.2a","http://numismatics.org/sco/id/sc.1.117.2","-300","-295","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Π||Α||Ρ||Ο||Δ||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.1500a","Seleucid Coins (part 2) 1500a","sc.1.1500a","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1980.4","Seleucid Coins (part 2) 1980.4","sc.1.1980.4","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.117.2b","Seleucid Coins (part 1) 117.2b","sc.1.117.2b","http://numismatics.org/sco/id/sc.1.117.2","-300","-295","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3||Κ","Μ||Π||Α||Ρ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.298_3.svg|Houghton Monogram 298.3","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.1500b","Seleucid Coins (part 2) 1500b","sc.1.1500b","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1980.5","Seleucid Coins (part 2) 1980.5","sc.1.1980.5","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ε||Ι","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Ι","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.117.3","Seleucid Coins (part 1) 117.3","sc.1.117.3","http://numismatics.org/sco/id/sc.1.117","-300","-295","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3","Α||Χ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_3.svg|Houghton Monogram 70.3","","","","","","","","","","","","","","","","2021-04-22T09:27:27Z"
"http://numismatics.org/sco/id/sc.1.1500c","Seleucid Coins (part 2) 1500c","sc.1.1500c","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV.","Mesopotamia","Seleukidenreich","","","","ΒΡ||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","ΒΡ","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1980.6","Seleucid Coins (part 2) 1980.6","sc.1.1980.6","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ε||Ο||pellet||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","Ο","","","","","","","","","","pellet||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1499d","Seleucid Coins (part 2) 1499d","sc.1.1499d","http://numismatics.org/sco/id/sc.1.1499","-168","-164","Antiochos IV.","Zeus","Denomination B (double)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV.","Mesopotamia","Seleukidenreich","","","","CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","CW","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.117.1","Seleucid Coins (part 1) 117.1","sc.1.117.1","http://numismatics.org/sco/id/sc.1.117","-300","-295","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:25Z"
"http://numismatics.org/sco/id/sc.1.117.4","Seleucid Coins (part 1) 117.4","sc.1.117.4","http://numismatics.org/sco/id/sc.1.117","-300","-295","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:28Z"
"http://numismatics.org/sco/id/sc.1.1500d","Seleucid Coins (part 2) 1500d","sc.1.1500d","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.40.1","Seleucid Coins (part 1) 40.1","sc.1.40.1","http://numismatics.org/sco/id/sc.1.40","-310","-290","Seleukos I.","Athene||Nike","Stater","","","Gold","Harran","","Mesopotamia","Seleukidenreich","","","","","","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:24Z"
"http://numismatics.org/sco/id/sc.1.117.4a","Seleucid Coins (part 1) 117.4a","sc.1.117.4a","http://numismatics.org/sco/id/sc.1.117.4","-300","-295","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.717_2.svg|Houghton Monogram 717.2||none","Ξ||Τ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.717_2.svg|Houghton Monogram 717.2","","","","","","","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:28Z"
"http://numismatics.org/sco/id/sc.1.1500e","Seleucid Coins (part 2) 1500e","sc.1.1500e","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1980.8","Seleucid Coins (part 2) 1980.8","sc.1.1980.8","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","Η||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","","","","","","","","","","","pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.40.1a","Seleucid Coins (part 1) 40.1a","sc.1.40.1a","http://numismatics.org/sco/id/sc.1.40.1","-310","-290","Seleukos I.","Athene||Nike","Stater","","","Gold","Harran","","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","2021-04-22T09:25:24Z"
"http://numismatics.org/sco/id/sc.1.117.4b","Seleucid Coins (part 1) 117.4b","sc.1.117.4b","http://numismatics.org/sco/id/sc.1.117.4","-300","-295","Seleukos I.","Herakles||Zeus","Tetradrachme","","","Silber","Seleucia on the Tigris I","","Mesopotamia","Seleukidenreich","","","","monogram||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:29Z"
"http://numismatics.org/sco/id/sc.1.1500f","Seleucid Coins (part 2) 1500f","sc.1.1500f","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia ad Callirhoem","Antiochos IV.","Mesopotamia","Seleukidenreich","","","","CW||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","CW","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1980.9","Seleucid Coins (part 2) 1980.9","sc.1.1980.9","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios II.","Tyche","Denomination B (double)","","","Bronze","Nisibis","Demetrios II.","Mesopotamia","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","monogram","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1165.1","Seleucid Coins (part 1) 1165.1","sc.1.1165.1","http://numismatics.org/sco/id/sc.1.1165","-204","-197","Antiochos III.","Apollon","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.1165.2","Seleucid Coins (part 1) 1165.2","sc.1.1165.2","http://numismatics.org/sco/id/sc.1.1165","-204","-197","Antiochos III.","Apollon","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Antiochos III.","Mesopotamia","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Diademed head of Antiochus III right (Type Cii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
