"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1317.2e","Seleucid Coins (part 2) 1317.2e","sc.1.1317.2e","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Άρτεμις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΤ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","ΑΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.3","Seleucid Coins (part 2) 1317.3","sc.1.1317.3","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Άρτεμις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","Α||Ν","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.4a","Seleucid Coins (part 2) 1317.4a","sc.1.1317.4a","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Άρτεμις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2b","Seleucid Coins (part 2) 1317.2b","sc.1.1317.2b","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Άρτεμις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2c","Seleucid Coins (part 2) 1317.2c","sc.1.1317.2c","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Άρτεμις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2d","Seleucid Coins (part 2) 1317.2d","sc.1.1317.2d","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Άρτεμις","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1515.4","Seleucid Coins (part 2) 1515.4","sc.1.1515.4","http://numismatics.org/sco/id/sc.1.1515","-173","-164","Αντίοχος Δ' Επιφανής","Νίκη","Denomination C (unit)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","Αντίοχος Δ' Επιφανής","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","monogram","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1316.2l","Seleucid Coins (part 2) 1316.2l","sc.1.1316.2l","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination B (double)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2m","Seleucid Coins (part 2) 1316.2m","sc.1.1316.2m","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination B (double)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","Ω","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","Ω","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3a","Seleucid Coins (part 2) 1316.3a","sc.1.1316.3a","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination B (double)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram||Α","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Α","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3b","Seleucid Coins (part 2) 1316.3b","sc.1.1316.3b","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination B (double)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram||Δ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Δ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3c","Seleucid Coins (part 2) 1316.3c","sc.1.1316.3c","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Διόνυσος","Denomination B (double)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1315.6f","Seleucid Coins (part 2) 1315.6f","sc.1.1315.6f","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6g","Seleucid Coins (part 2) 1315.6g","sc.1.1315.6g","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6h","Seleucid Coins (part 2) 1315.6h","sc.1.1315.6h","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.4a","Seleucid Coins (part 2) 1315.4a","sc.1.1315.4a","http://numismatics.org/sco/id/sc.1.1315.4","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.4b","Seleucid Coins (part 2) 1315.4b","sc.1.1315.4b","http://numismatics.org/sco/id/sc.1.1315.4","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2105.1b","Seleucid Coins (part 2) 2105.1b","sc.1.2105.1b","http://numismatics.org/sco/id/sc.1.2105.1","-133","-132","Αντίοχος Ζ' Σιδήτης","Αστάρτη","Denomination B (double)","","","Χαλκός","Sidon","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","ΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1315.5","Seleucid Coins (part 2) 1315.5","sc.1.1315.5","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6i","Seleucid Coins (part 2) 1315.6i","sc.1.1315.6i","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6j","Seleucid Coins (part 2) 1315.6j","sc.1.1315.6j","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΔΙ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6k","Seleucid Coins (part 2) 1315.6k","sc.1.1315.6k","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3f","Seleucid Coins (part 2) 1315.3f","sc.1.1315.3f","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3g","Seleucid Coins (part 2) 1315.3g","sc.1.1315.3g","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3h","Seleucid Coins (part 2) 1315.3h","sc.1.1315.3h","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","Ε","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6c","Seleucid Coins (part 2) 1315.6c","sc.1.1315.6c","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6d","Seleucid Coins (part 2) 1315.6d","sc.1.1315.6d","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6e","Seleucid Coins (part 2) 1315.6e","sc.1.1315.6e","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΙ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3c","Seleucid Coins (part 2) 1315.3c","sc.1.1315.3c","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΔ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΑΔ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3d","Seleucid Coins (part 2) 1315.3d","sc.1.1315.3d","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΝ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3e","Seleucid Coins (part 2) 1315.3e","sc.1.1315.3e","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3i","Seleucid Coins (part 2) 1315.3i","sc.1.1315.3i","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3j","Seleucid Coins (part 2) 1315.3j","sc.1.1315.3j","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1430.1","Seleucid Coins (part 2) 1430.1","sc.1.1430.1","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Αντίοχος Δ' Επιφανής","Ποσειδώνας","Denomination C (unit)","","","Χαλκός","Λαττάκεια","Αντίοχος Δ' Επιφανής","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1430.2","Seleucid Coins (part 2) 1430.2","sc.1.1430.2","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Αντίοχος Δ' Επιφανής","Ποσειδώνας","Denomination C (unit)","","","Χαλκός","Λαττάκεια","Αντίοχος Δ' Επιφανής","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1315.6a","Seleucid Coins (part 2) 1315.6a","sc.1.1315.6a","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2105.2b","Seleucid Coins (part 2) 2105.2b","sc.1.2105.2b","http://numismatics.org/sco/id/sc.1.2105.2","-132","-131","Αντίοχος Ζ' Σιδήτης","Αστάρτη","Denomination B (double)","","","Χαλκός","Sidon","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","monogram","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1315.6b","Seleucid Coins (part 2) 1315.6b","sc.1.1315.6b","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Σέλευκος Δ' Φιλοπάτωρ","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Αντιοχεία","Σέλευκος Δ' Φιλοπάτωρ","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","monogram","","Α","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
