"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2263.5c","Seleucid Coins (part 2) 2263.5c","sc.1.2263.5c","http://numismatics.org/sco/id/sc.1.2263.5","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΑϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ΑϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2309.2","Seleucid Coins (part 2) 2309.2","sc.1.2309.2","http://numismatics.org/sco/id/sc.1.2309","-109","-96","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.2a","Seleucid Coins (part 2) 2309.2a","sc.1.2309.2a","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.2b","Seleucid Coins (part 2) 2309.2b","sc.1.2309.2b","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2264a","Seleucid Coins (part 2) 2264a","sc.1.2264a","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Tyche","Denomination C (unit)","","","Brons","Antiochië","","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΑϘΡ","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2309.2c","Seleucid Coins (part 2) 2309.2c","sc.1.2309.2c","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1f","Seleucid Coins (part 2) 2302.1f","sc.1.2302.1f","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2261a","Seleucid Coins (part 2) 2261a","sc.1.2261a","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 112","Cleopatra Thea||Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","ΙΕ||Α","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1g","Seleucid Coins (part 2) 2302.1g","sc.1.2302.1g","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.3","Seleucid Coins (part 2) 2301.3","sc.1.2301.3","http://numismatics.org/sco/id/sc.1.2301","-116","-115","Antiochus VIII Grypos","Artemis||Apollon","Denomination C (unit)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΖϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.4","Seleucid Coins (part 2) 2301.4","sc.1.2301.4","http://numismatics.org/sco/id/sc.1.2301","-115","-114","Antiochus VIII Grypos","Artemis||Apollon","Denomination C (unit)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΗϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2261b","Seleucid Coins (part 2) 2261b","sc.1.2261b","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 112","Cleopatra Thea||Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","ΙΕ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1h","Seleucid Coins (part 2) 2302.1h","sc.1.2302.1h","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Κ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1","Seleucid Coins (part 2) 2262.1","sc.1.2262.1","http://numismatics.org/sco/id/sc.1.2262","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Cleopatra Thea||Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1i","Seleucid Coins (part 2) 2302.1i","sc.1.2302.1i","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1a","Seleucid Coins (part 2) 2262.1a","sc.1.2262.1a","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Cleopatra Thea||Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||C||Π","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","C||Π","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1j","Seleucid Coins (part 2) 2302.1j","sc.1.2302.1j","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8b","Seleucid Coins (part 2) 2300.8b","sc.1.2300.8b","http://numismatics.org/sco/id/sc.1.2300.8","-114","-113","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΘϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΘϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1","Seleucid Coins (part 2) 2301.1","sc.1.2301.1","http://numismatics.org/sco/id/sc.1.2301","-121","-120","Antiochus VIII Grypos","Artemis||Apollon","Denomination C (unit)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1c","Seleucid Coins (part 2) 2302.1c","sc.1.2302.1c","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ι","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1d","Seleucid Coins (part 2) 2302.1d","sc.1.2302.1d","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1e","Seleucid Coins (part 2) 2302.1e","sc.1.2302.1e","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Γ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7c","Seleucid Coins (part 2) 2300.7c","sc.1.2300.7c","http://numismatics.org/sco/id/sc.1.2300.7","-115","-114","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΗϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8","Seleucid Coins (part 2) 2300.8","sc.1.2300.8","http://numismatics.org/sco/id/sc.1.2300","-114","-113","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8a","Seleucid Coins (part 2) 2300.8a","sc.1.2300.8a","http://numismatics.org/sco/id/sc.1.2300.8","-114","-113","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΘϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΘϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1a","Seleucid Coins (part 2) 2301.1a","sc.1.2301.1a","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antiochus VIII Grypos","Artemis||Apollon","Denomination C (unit)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΒϘΡ||aphlaston","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1b","Seleucid Coins (part 2) 2301.1b","sc.1.2301.1b","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antiochus VIII Grypos","Artemis||Apollon","Denomination C (unit)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΒϘΡ||grain ear","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||grain ear","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.2","Seleucid Coins (part 2) 2301.2","sc.1.2301.2","http://numismatics.org/sco/id/sc.1.2301","-117","-116","Antiochus VIII Grypos","Artemis||Apollon","Denomination C (unit)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||CϘΡ||star","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1","Seleucid Coins (part 2) 2302.1","sc.1.2302.1","http://numismatics.org/sco/id/sc.1.2302","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1a","Seleucid Coins (part 2) 2302.1a","sc.1.2302.1a","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ζ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1b","Seleucid Coins (part 2) 2302.1b","sc.1.2302.1b","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ξ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1b","Seleucid Coins (part 2) 2262.1b","sc.1.2262.1b","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Cleopatra Thea||Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||Δ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1k","Seleucid Coins (part 2) 2302.1k","sc.1.2302.1k","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1c","Seleucid Coins (part 2) 2262.1c","sc.1.2262.1c","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Cleopatra Thea||Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΑΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1l","Seleucid Coins (part 2) 2302.1l","sc.1.2302.1l","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Θ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1d","Seleucid Coins (part 2) 2262.1d","sc.1.2262.1d","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Cleopatra Thea||Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΑΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1m","Seleucid Coins (part 2) 2302.1m","sc.1.2302.1m","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2321.2c","Seleucid Coins (part 2) 2321.2c","sc.1.2321.2c","http://numismatics.org/sco/id/sc.1.2321.2","-120","-119","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.1","Seleucid Coins (part 2) 2274.1","sc.1.2274.1","http://numismatics.org/sco/id/sc.1.2274","-126","-125","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1a","Seleucid Coins (part 2) 2274.1a","sc.1.2274.1a","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
