"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.1100g","Seleucid Coins (part 1) 1100g","sc.1.1100g","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Αντίοχος Γ' ο Μέγας","Απόλλων||Νίκη","Denomination B (double)","","","Χαλκός","Uncertain Mint 64","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100h","Seleucid Coins (part 1) 1100h","sc.1.1100h","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Αντίοχος Γ' ο Μέγας","Απόλλων||Νίκη","Denomination B (double)","","","Χαλκός","Uncertain Mint 64","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","Σ||Ε||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1089.2b","Seleucid Coins (part 1) 1089.2b","sc.1.1089.2b","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","Π||Α||Ρ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2c","Seleucid Coins (part 1) 1089.2c","sc.1.1089.2c","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3","Seleucid Coins (part 1) 1089.3","sc.1.1089.3","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1084d","Seleucid Coins (part 1) 1084d","sc.1.1084d","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 59","Αντίοχος Γ' ο Μέγας","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","tripod||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084e","Seleucid Coins (part 1) 1084e","sc.1.1084e","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 59","Αντίοχος Γ' ο Μέγας","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1089.3a","Seleucid Coins (part 1) 1089.3a","sc.1.1089.3a","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.1a","Seleucid Coins (part 2) 1434.1a","sc.1.1434.1a","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","Αντίοχος Δ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΛΣ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1089.3b","Seleucid Coins (part 1) 1089.3b","sc.1.1089.3b","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.1b","Seleucid Coins (part 2) 1434.1b","sc.1.1434.1b","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","Αντίοχος Δ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1089.3c","Seleucid Coins (part 1) 1089.3c","sc.1.1089.3c","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","Κ||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.2","Seleucid Coins (part 2) 1434.2","sc.1.1434.2","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","Αντίοχος Δ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1089.1","Seleucid Coins (part 1) 1089.1","sc.1.1089.1","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","anchor","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2","Seleucid Coins (part 1) 1089.2","sc.1.1089.2","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2a","Seleucid Coins (part 1) 1089.2a","sc.1.1089.2a","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||anchor r.","Π||Α||Ρ||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.2483b","Seleucid Coins (part 2) 2483b","sc.1.2483b","http://numismatics.org/sco/id/sc.1.2483","-83","-82","Αντίοχος ΙΑ' Επιφανής","Hermes","Denomination D (half)","","","Χαλκός","δαμάσκο","Αντίοχος ΙΑ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.1084a","Seleucid Coins (part 1) 1084a","sc.1.1084a","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 59","Αντίοχος Γ' ο Μέγας","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084b","Seleucid Coins (part 1) 1084b","sc.1.1084b","http://numismatics.org/sco/id/sc.1.1084","-202","-198","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 59","Αντίοχος Γ' ο Μέγας","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.2257.1","Seleucid Coins (part 2) 2257.1","sc.1.2257.1","http://numismatics.org/sco/id/sc.1.2257","-128","-127","Αλέξανδρος Β' Ζαβίνας","","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Uncertain Mint 114","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΕΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1084c","Seleucid Coins (part 1) 1084c","sc.1.1084c","http://numismatics.org/sco/id/sc.1.1084","-202","-195","Αντίοχος Γ' ο Μέγας","Απόλλων","Denomination A (quadruple)","","","Χαλκός","Uncertain Mint 59","Αντίοχος Γ' ο Μέγας","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","tripod||Λ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.2257.2","Seleucid Coins (part 2) 2257.2","sc.1.2257.2","http://numismatics.org/sco/id/sc.1.2257","-128","-127","Αλέξανδρος Β' Ζαβίνας","","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Uncertain Mint 114","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΘΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1089.4","Seleucid Coins (part 1) 1089.4","sc.1.1089.4","http://numismatics.org/sco/id/sc.1.1089","-202","-195","Αντίοχος Γ' ο Μέγας","","Denomination B (double)||Denomination C (unit)","","","Χαλκός","Uncertain Mint 60","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.3","Seleucid Coins (part 2) 1434.3","sc.1.1434.3","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Αντίοχος Δ' Επιφανής","Απόλλων","Denomination C (unit)","","","Χαλκός","Δούρα Ευρωπός","Αντίοχος Δ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2181.2b","Seleucid Coins (part 2) 2181.2b","sc.1.2181.2b","http://numismatics.org/sco/id/sc.1.2181.2","-129","-128","Δημήτριος Β' Νικάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","δαμάσκο","Δημήτριος Β' Νικάτωρ","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2321.2c","Seleucid Coins (part 2) 2321.2c","sc.1.2321.2c","http://numismatics.org/sco/id/sc.1.2321.2","-120","-119","Αντίοχος Η' Γρυπός","Δίας","Τετράδραχμο","","","Άργυρος","δαμάσκο","Αντίοχος Η' Γρυπός","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monograms||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2450.8","Seleucid Coins (part 2) 2450.8","sc.1.2450.8","http://numismatics.org/sco/id/sc.1.2450","-94","-93","Δημήτριος Γ' Εύκαιρος","","Τετράδραχμο","","","Άργυρος","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Ν||monogram||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΗΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2181.3a","Seleucid Coins (part 2) 2181.3a","sc.1.2181.3a","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Δημήτριος Β' Νικάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","δαμάσκο","Δημήτριος Β' Νικάτωρ","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2450.9","Seleucid Coins (part 2) 2450.9","sc.1.2450.9","http://numismatics.org/sco/id/sc.1.2450","-94","-93","Δημήτριος Γ' Εύκαιρος","","Τετράδραχμο","","","Άργυρος","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2181.3b","Seleucid Coins (part 2) 2181.3b","sc.1.2181.3b","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Δημήτριος Β' Νικάτωρ","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","δαμάσκο","Δημήτριος Β' Νικάτωρ","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2322.1","Seleucid Coins (part 2) 2322.1","sc.1.2322.1","http://numismatics.org/sco/id/sc.1.2322","-120","-119","Αντίοχος Η' Γρυπός","Δίας","Τετράδραχμο","","","Άργυρος","δαμάσκο","Αντίοχος Η' Γρυπός","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monograms||ΓϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2455.8","Seleucid Coins (part 2) 2455.8","sc.1.2455.8","http://numismatics.org/sco/id/sc.1.2455","-94","-94","Δημήτριος Γ' Εύκαιρος","Hermes","Denomination C (unit)","","","Χαλκός","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Ν||ΦΙ||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2455.9","Seleucid Coins (part 2) 2455.9","sc.1.2455.9","http://numismatics.org/sco/id/sc.1.2455","-92","-91","Δημήτριος Γ' Εύκαιρος","Hermes","Denomination C (unit)","","","Χαλκός","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Ν||Α||ΑΚΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΑΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.1","Seleucid Coins (part 2) 2456.1","sc.1.2456.1","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Δημήτριος Γ' Εύκαιρος","Hermes","Denomination C (unit)","","","Χαλκός","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Ν","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.2","Seleucid Coins (part 2) 2456.2","sc.1.2456.2","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Δημήτριος Γ' Εύκαιρος","Hermes","Denomination C (unit)","","","Χαλκός","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Ν||Θ||Ο","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.3","Seleucid Coins (part 2) 2456.3","sc.1.2456.3","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Δημήτριος Γ' Εύκαιρος","Hermes","Denomination C (unit)","","","Χαλκός","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Ν||Θ||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2325.5","Seleucid Coins (part 2) 2325.5","sc.1.2325.5","http://numismatics.org/sco/id/sc.1.2325","-102","-101","Αντίοχος Η' Γρυπός","Νίκη||Δίας","Τετράδραχμο","","","Άργυρος","δαμάσκο","Αντίοχος Η' Γρυπός","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Α||Ζ||monogram||ΑΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Ζ","","","","","","","","","","","","","","","monogram","","","","","ΑΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381.4","Seleucid Coins (part 2) 2381.4","sc.1.2381.4","http://numismatics.org/sco/id/sc.1.2381","-111","-110","Αντίοχος Θ΄ Κυζικηνός","Αθηνά||Νίκη","Τετράδραχμο","","","Άργυρος","δαμάσκο","Αντίοχος Θ΄ Κυζικηνός","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monograms||ΒΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
