"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.2166.2d","Seleucid Coins (part 2) 2166.2d","sc.1.2166.2d","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||Φ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Φ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1993.1","Seleucid Coins (part 2) 1993.1","sc.1.1993.1","http://numismatics.org/sco/id/sc.1.1993","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","""Antioch on the Persian Gulf""","ديمتيريوس الثاني","","سلوقيون","","","","Μ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Μ","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2166.2e","Seleucid Coins (part 2) 2166.2e","sc.1.2166.2e","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1920.3a","Seleucid Coins (part 2) 1920.3a","sc.1.1920.3a","http://numismatics.org/sco/id/sc.1.1920.3","-145","-144","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","ΣΙ||ΗΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","ΣΙ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2167d","Seleucid Coins (part 2) 2167d","sc.1.2167d","http://numismatics.org/sco/id/sc.1.2167","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1920.3b","Seleucid Coins (part 2) 1920.3b","sc.1.1920.3b","http://numismatics.org/sco/id/sc.1.1920.3","-145","-144","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","monogram||ΗΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2168.1","Seleucid Coins (part 2) 2168.1","sc.1.2168.1","http://numismatics.org/sco/id/sc.1.2168","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1920.3c","Seleucid Coins (part 2) 1920.3c","sc.1.1920.3c","http://numismatics.org/sco/id/sc.1.1920.3","-145","-144","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","monogram||ΗΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2168.1a","Seleucid Coins (part 2) 2168.1a","sc.1.2168.1a","http://numismatics.org/sco/id/sc.1.2168.1","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||Α","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1921b","Seleucid Coins (part 2) 1921b","sc.1.1921b","http://numismatics.org/sco/id/sc.1.1921","-146","-145","ديمتيريوس الثاني","أبولو","Denomination C (unit)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","ΖΞΡ||monogram","","","Laureate head of Apollo right, with stringy locks on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY","Filleted cornucopiae oriented to right","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2170.1","Seleucid Coins (part 2) 2170.1","sc.1.2170.1","http://numismatics.org/sco/id/sc.1.2170","-129","-128","ديمتيريوس الثاني","زيوس||نيكه","Denomination B (double)","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1922.1","Seleucid Coins (part 2) 1922.1","sc.1.1922.1","http://numismatics.org/sco/id/sc.1.1922","-146","-145","ديمتيريوس الثاني","تيكه","Denomination C (unit)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2170.1a","Seleucid Coins (part 2) 2170.1a","sc.1.2170.1a","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","ديمتيريوس الثاني","زيوس||نيكه","Denomination B (double)","","","فضة","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1922.1a","Seleucid Coins (part 2) 1922.1a","sc.1.1922.1a","http://numismatics.org/sco/id/sc.1.1922.1","-146","-145","ديمتيريوس الثاني","تيكه","Denomination C (unit)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","monogram||ΖΞΡ","","","Head of Tyche right, wearing calathus, hair rolled, long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted cornucopiae oriented to right","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1921a","Seleucid Coins (part 2) 1921a","sc.1.1921a","http://numismatics.org/sco/id/sc.1.1921","-146","-145","ديمتيريوس الثاني","أبولو","Denomination C (unit)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","ΖΞΡ||ΣΙ","","","Laureate head of Apollo right, with stringy locks on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY","Filleted cornucopiae oriented to right","","","","","","","ΖΞΡ||ΣΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1993.2","Seleucid Coins (part 2) 1993.2","sc.1.1993.2","http://numismatics.org/sco/id/sc.1.1993","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","""Antioch on the Persian Gulf""","ديمتيريوس الثاني","","سلوقيون","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2166.2f","Seleucid Coins (part 2) 2166.2f","sc.1.2166.2f","http://numismatics.org/sco/id/sc.1.2166.2","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||Σ","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","Ξ","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1920.1","Seleucid Coins (part 2) 1920.1","sc.1.1920.1","http://numismatics.org/sco/id/sc.1.1920","-146","-145","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","ΖΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.2","Seleucid Coins (part 2) 1920.2","sc.1.1920.2","http://numismatics.org/sco/id/sc.1.1920","-146","-145","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1920.2a","Seleucid Coins (part 2) 1920.2a","sc.1.1920.2a","http://numismatics.org/sco/id/sc.1.1920.2","-146","-145","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","monogram||ΖΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1995.1","Seleucid Coins (part 2) 1995.1","sc.1.1995.1","http://numismatics.org/sco/id/sc.1.1995","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","شوشان","ديمتيريوس الثاني","Susiana","سلوقيون","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2167a","Seleucid Coins (part 2) 2167a","sc.1.2167a","http://numismatics.org/sco/id/sc.1.2167","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1920.2b","Seleucid Coins (part 2) 1920.2b","sc.1.1920.2b","http://numismatics.org/sco/id/sc.1.1920.2","-146","-145","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","monogram||ΖΞΡ||ΣΙ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","monogram","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||ΣΙ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1995.2","Seleucid Coins (part 2) 1995.2","sc.1.1995.2","http://numismatics.org/sco/id/sc.1.1995","-145","-144","ديمتيريوس الثاني","أبولو","Tetradrachm","","","فضة","شوشان","ديمتيريوس الثاني","Susiana","سلوقيون","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2167b","Seleucid Coins (part 2) 2167b","sc.1.2167b","http://numismatics.org/sco/id/sc.1.2167","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1920.3","Seleucid Coins (part 2) 1920.3","sc.1.1920.3","http://numismatics.org/sco/id/sc.1.1920","-145","-144","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","Uncertain Mint 94","","Syria","سلوقيون","","","","","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2167c","Seleucid Coins (part 2) 2167c","sc.1.2167c","http://numismatics.org/sco/id/sc.1.2167","-129","-128","ديمتيريوس الثاني","نيكه||زيوس","دراخما","","","فضة","أنطاكية","ديمتيريوس الثاني","Seleucis and Pieria","سلوقيون","","","","ΞΟ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","ΞΟ","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1913.1d","Seleucid Coins (part 2) 1913.1d","sc.1.1913.1d","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.4","Seleucid Coins (part 2) 1980.4","sc.1.1980.4","http://numismatics.org/sco/id/sc.1.1980","-145","-139","ديمتيريوس الثاني","تيكه","Denomination B (double)","","","نحاس","Nisibis","ديمتيريوس الثاني","Mesopotamia","سلوقيون","","","","Η||Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1913.1e","Seleucid Coins (part 2) 1913.1e","sc.1.1913.1e","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.5","Seleucid Coins (part 2) 1980.5","sc.1.1980.5","http://numismatics.org/sco/id/sc.1.1980","-145","-139","ديمتيريوس الثاني","تيكه","Denomination B (double)","","","نحاس","Nisibis","ديمتيريوس الثاني","Mesopotamia","سلوقيون","","","","Η||Ε||Ι","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Ι","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1913.2","Seleucid Coins (part 2) 1913.2","sc.1.1913.2","http://numismatics.org/sco/id/sc.1.1913","-146","-145","ديمتيريوس الثاني","أبولو","Denomination B (double)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.6","Seleucid Coins (part 2) 1980.6","sc.1.1980.6","http://numismatics.org/sco/id/sc.1.1980","-145","-139","ديمتيريوس الثاني","تيكه","Denomination B (double)","","","نحاس","Nisibis","ديمتيريوس الثاني","Mesopotamia","سلوقيون","","","","Η||Ε||Ο||pellet||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","Ο","","","","","","","","","","pellet||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1912.1d","Seleucid Coins (part 2) 1912.1d","sc.1.1912.1d","http://numismatics.org/sco/id/sc.1.1912","-146","-145","ديمتيريوس الثاني","زيوس||أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.2b","Seleucid Coins (part 2) 2156.2b","sc.1.2156.2b","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1e","Seleucid Coins (part 2) 1912.1e","sc.1.1912.1e","http://numismatics.org/sco/id/sc.1.1912","-146","-145","ديمتيريوس الثاني","زيوس||أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.2c","Seleucid Coins (part 2) 2156.2c","sc.1.2156.2c","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1f","Seleucid Coins (part 2) 1912.1f","sc.1.1912.1f","http://numismatics.org/sco/id/sc.1.1912","-146","-145","ديمتيريوس الثاني","زيوس||أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.3","Seleucid Coins (part 2) 2156.3","sc.1.2156.3","http://numismatics.org/sco/id/sc.1.2156","-129","-125","ديمتيريوس الثاني","نيكه||زيوس","Tetradrachm","","","فضة","Tarsus, Royal Workshop","ديمتيريوس الثاني","Cilicia","سلوقيون","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","ديمتيريوس الثاني","تيكه","Denomination B (double)","","","نحاس","Nisibis","ديمتيريوس الثاني","Mesopotamia","سلوقيون","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.8","Seleucid Coins (part 2) 1980.8","sc.1.1980.8","http://numismatics.org/sco/id/sc.1.1980","-145","-139","ديمتيريوس الثاني","تيكه","Denomination B (double)","","","نحاس","Nisibis","ديمتيريوس الثاني","Mesopotamia","سلوقيون","","","","Η||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","","","","","","","","","","","pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1914a","Seleucid Coins (part 2) 1914a","sc.1.1914a","http://numismatics.org/sco/id/sc.1.1914","-146","-145","ديمتيريوس الثاني","أرتميس","Denomination C (unit)","","","نحاس","أنطاكية","","Seleucis and Pieria","سلوقيون","","","","monograms","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","2021-04-22T09:42:10Z"
