"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.496.1","Seleucid Coins (part 1) 496.1","sc.1.496.1","http://numismatics.org/sco/id/sc.1.496","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Aegae","Antioch II Theos","Aeolis","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||goat head r.","Η||Δ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.572a","Seleucid Coins (part 1) 572a","sc.1.572a","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antioch II Theos","Apollo","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding arrow and resting elbow on cithara","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.496.2","Seleucid Coins (part 1) 496.2","sc.1.496.2","http://numismatics.org/sco/id/sc.1.496","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Aegae","Antioch II Theos","Aeolis","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145||http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373||goat head r.","Ε||Ο||Ξ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.145.svg|Houghton Monogram 145","http://numismatics.org/symbolimages/sco/monogram.houghton.373.svg|Houghton Monogram 373","","","","","","","","","","","","","","","","","","","goat head r.","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.572b","Seleucid Coins (part 1) 572b","sc.1.572b","http://numismatics.org/sco/id/sc.1.572","-261","-246","Antioch II Theos","Apollo","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","ΕΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Α||Ν","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, holding arrow and resting elbow on cithara","","","","","ΕΥ","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.571.2a","Seleucid Coins (part 1) 571.2a","sc.1.571.2a","http://numismatics.org/sco/id/sc.1.571.2","-256","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Antiochia","Antioch II Theos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.200.svg|Houghton Monogram 200","Η||Δ||Λ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.200.svg|Houghton Monogram 200","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:52Z"
"http://numismatics.org/sco/id/sc.1.491.1","Seleucid Coins (part 1) 491.1","sc.1.491.1","http://numismatics.org/sco/id/sc.1.491","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Alexandreia Troas","Antioch II Theos","Troas","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing r.","Μ||Π||Ο||Ε||Ρ","","Head of Antiochus II right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:56Z"
"http://numismatics.org/sco/id/sc.1.571.2b","Seleucid Coins (part 1) 571.2b","sc.1.571.2b","http://numismatics.org/sco/id/sc.1.571.2","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Antiochia","Antioch II Theos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Η||Δ||Μ||Π","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:53Z"
"http://numismatics.org/sco/id/sc.1.491.2","Seleucid Coins (part 1) 491.2","sc.1.491.2","http://numismatics.org/sco/id/sc.1.491","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Alexandreia Troas","Antioch II Theos","Troas","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2||horse grazing r.","Ε||Ρ||Η||Δ||Β","","Head of Antiochus II right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.186_2.svg|Houghton Monogram 186.2","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:32:56Z"
"http://numismatics.org/sco/id/sc.1.571.3","Seleucid Coins (part 1) 571.3","sc.1.571.3","http://numismatics.org/sco/id/sc.1.571","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Antiochia","Antioch II Theos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2||?","Μ||Υ||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:53Z"
"http://numismatics.org/sco/id/sc.1.571.5","Seleucid Coins (part 1) 571.5","sc.1.571.5","http://numismatics.org/sco/id/sc.1.571","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Antiochia","Antioch II Theos","Seleucis and Pieria","Seleucydzi","","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.115_2.svg|Houghton Monogram 115.2","Δ||Ο||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΡΟ","http://numismatics.org/symbolimages/sco/monogram.houghton.115_2.svg|Houghton Monogram 115.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.495.1","Seleucid Coins (part 1) 495.1","sc.1.495.1","http://numismatics.org/sco/id/sc.1.495","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Aegae","Antioch I Soter","Aeolis","Seleucydzi","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","goat head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.571.6","Seleucid Coins (part 1) 571.6","sc.1.571.6","http://numismatics.org/sco/id/sc.1.571","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Antiochia","Antioch II Theos","Seleucis and Pieria","Seleucydzi","","","","Δ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.495.2","Seleucid Coins (part 1) 495.2","sc.1.495.2","http://numismatics.org/sco/id/sc.1.495","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Aegae","Antioch I Soter","Aeolis","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2c","Seleucid Coins (part 1) 495.2c","sc.1.495.2c","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Aegae","Antioch I Soter","Aeolis","Seleucydzi","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.571.8","Seleucid Coins (part 1) 571.8","sc.1.571.8","http://numismatics.org/sco/id/sc.1.571","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Antiochia","Antioch II Theos","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Α||Τ||Ν||Ι","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.495.2d","Seleucid Coins (part 1) 495.2d","sc.1.495.2d","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Aegae","Antioch I Soter","Aeolis","Seleucydzi","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.495.2e","Seleucid Coins (part 1) 495.2e","sc.1.495.2e","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Aegae","Antioch I Soter","Aeolis","Seleucydzi","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2","Α||Ν||Ψ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.575.1c","Seleucid Coins (part 1) 575.1c","sc.1.575.1c","http://numismatics.org/sco/id/sc.1.575.1","-261","-246","Antioch II Theos","Apollo","Denomination B (double)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor r.","Π||Α||Τ||Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.575.2","Seleucid Coins (part 1) 575.2","sc.1.575.2","http://numismatics.org/sco/id/sc.1.575","-256","-246","Antioch II Theos","Apollo","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||anchor","Π||Α||Δ||Ο","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:56Z"
"http://numismatics.org/sco/id/sc.1.522.8","Seleucid Coins (part 1) 522.8","sc.1.522.8","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antioch II Theos","Apollo","Denomination B (double)||Denomination C (unit)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||anchor l.","Κ||Α","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.522.9","Seleucid Coins (part 1) 522.9","sc.1.522.9","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antioch II Theos","Apollo","Denomination B (double)||Denomination C (unit)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","Η||Δ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Η","Δ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.612.1","Seleucid Coins (part 1) 612.1","sc.1.612.1","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Artacoana","Antioch I Soter","Aria","Seleucydzi","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΒ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","2021-04-22T09:34:37Z"
"http://numismatics.org/sco/id/sc.1.530.1","Seleucid Coins (part 1) 530.1","sc.1.530.1","http://numismatics.org/sco/id/sc.1.530","-261","-246","Antioch II Theos","Apollo","Denomination E (quarter)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","anchor r.","","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.612.10","Seleucid Coins (part 1) 612.10","sc.1.612.10","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Artacoana","Antioch I Soter","Aria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Ξ||Δ||Η||Β||Υ||Α||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:37Z"
"http://numismatics.org/sco/id/sc.1.528.4","Seleucid Coins (part 1) 528.4","sc.1.528.4","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antioch II Theos","Apollo","Denomination D (half)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2||anchor r.","Μ||Ο","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_2.svg|Houghton Monogram 315.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.528.5","Seleucid Coins (part 1) 528.5","sc.1.528.5","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antioch II Theos","Apollo","Denomination D (half)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||anchor r.","Η||Δ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.607b","Seleucid Coins (part 1) 607b","sc.1.607b","http://numismatics.org/sco/id/sc.1.607","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Ekbatana","Antioch II Theos","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Ρ||Μ||Α||Τ||Χ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.528.6","Seleucid Coins (part 1) 528.6","sc.1.528.6","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antioch II Theos","Apollo","Denomination D (half)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454||anchor r.","Η||Ε||Α||Μ||Π||Ι","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","http://numismatics.org/symbolimages/sco/monogram.houghton.454.svg|Houghton Monogram 454","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.607c","Seleucid Coins (part 1) 607c","sc.1.607c","http://numismatics.org/sco/id/sc.1.607","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Ekbatana","Antioch II Theos","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||horse forepart grazing l.","Η||Δ||Σ||Ω||Κ||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.242_5.svg|Houghton Monogram 242.5||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:33Z"
"http://numismatics.org/sco/id/sc.1.528.7","Seleucid Coins (part 1) 528.7","sc.1.528.7","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antioch II Theos","Apollo","Denomination D (half)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","Σ||ΔΙ||anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","Σ","ΔΙ","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.607d","Seleucid Coins (part 1) 607d","sc.1.607d","http://numismatics.org/sco/id/sc.1.607","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Ekbatana","Antioch II Theos","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||horse forepart grazing l.","Η||Δ||Σ||Ω||Ν||Ρ||Α||Κ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.361.svg|Houghton Monogram 361||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:34Z"
"http://numismatics.org/sco/id/sc.1.528.8","Seleucid Coins (part 1) 528.8","sc.1.528.8","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antioch II Theos","Apollo","Denomination D (half)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","Σ||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor r.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","Σ","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.607e","Seleucid Coins (part 1) 607e","sc.1.607e","http://numismatics.org/sco/id/sc.1.607","-261","-246","Antioch II Theos","Apollo","Tetradrachm","","","srebro","Ekbatana","Antioch II Theos","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Μ||Υ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.329_1.svg|Houghton Monogram 329.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:35Z"
