"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1453b","Seleucid Coins (part 2) 1453b","sc.1.1453b","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","ΑΝ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1672.2","Seleucid Coins (part 2) 1672.2","sc.1.1672.2","http://numismatics.org/sco/id/sc.1.1672","-154","-153","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1790.4d","Seleucid Coins (part 2) 1790.4d","sc.1.1790.4d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram||Ν","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","Ν||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1920.2","Seleucid Coins (part 2) 1920.2","sc.1.1920.2","http://numismatics.org/sco/id/sc.1.1920","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 94","","Syria","Seleucid Empire","","","","","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2067.14a","Seleucid Coins (part 2) 2067.14a","sc.1.2067.14a","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||arrow||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||arrow","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2263.5c","Seleucid Coins (part 2) 2263.5c","sc.1.2263.5c","http://numismatics.org/sco/id/sc.1.2263.5","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus VIII Grypus","Seleucis and Pieria","Seleucid Empire","","","","ΙΕ||ΑϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ΑϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2364.2g","Seleucid Coins (part 2) 2364.2g","sc.1.2364.2g","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Antiochus IX Cyzicenus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||star","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1100f","Seleucid Coins (part 1) 1100f","sc.1.1100f","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiochus III the Great","Apollo||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 64","","Coele-Syria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","Α","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1316.3a","Seleucid Coins (part 2) 1316.3a","sc.1.1316.3a","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram||Α","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Α","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1453c","Seleucid Coins (part 2) 1453c","sc.1.1453c","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","CΑ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1672.3","Seleucid Coins (part 2) 1672.3","sc.1.1672.3","http://numismatics.org/sco/id/sc.1.1672","-152","-151","Demetrius I Soter","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Demetrius I Soter","Phoenicia","Seleucid Empire","","","","LΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΑΞΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1790.4e","Seleucid Coins (part 2) 1790.4e","sc.1.1790.4e","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1920.2a","Seleucid Coins (part 2) 1920.2a","sc.1.1920.2a","http://numismatics.org/sco/id/sc.1.1920.2","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 94","","Syria","Seleucid Empire","","","","monogram||ΖΞΡ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2067.14b","Seleucid Coins (part 2) 2067.14b","sc.1.2067.14b","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||grain ear||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1100g","Seleucid Coins (part 1) 1100g","sc.1.1100g","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiochus III the Great","Apollo||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 64","","Coele-Syria","Seleucid Empire","","","","monogram","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1316.3b","Seleucid Coins (part 2) 1316.3b","sc.1.1316.3b","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram||Δ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Δ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1453d","Seleucid Coins (part 2) 1453d","sc.1.1453d","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","Δ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1920.2b","Seleucid Coins (part 2) 1920.2b","sc.1.1920.2b","http://numismatics.org/sco/id/sc.1.1920.2","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 94","","Syria","Seleucid Empire","","","","monogram||ΖΞΡ||ΣΙ","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","monogram","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||ΣΙ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2067.14c","Seleucid Coins (part 2) 2067.14c","sc.1.2067.14c","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||cornucopiae||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1100h","Seleucid Coins (part 1) 1100h","sc.1.1100h","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiochus III the Great","Apollo||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 64","","Coele-Syria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","Σ||Ε||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1316.3c","Seleucid Coins (part 2) 1316.3c","sc.1.1316.3c","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1453e","Seleucid Coins (part 2) 1453e","sc.1.1453e","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","ΔΙ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1920.3","Seleucid Coins (part 2) 1920.3","sc.1.1920.3","http://numismatics.org/sco/id/sc.1.1920","-145","-144","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 94","","Syria","Seleucid Empire","","","","","","","Laureate head of Apollo right, with hair in corkscrew curls","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2067.14d","Seleucid Coins (part 2) 2067.14d","sc.1.2067.14d","http://numismatics.org/sco/id/sc.1.2067.14","-136","-135","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||ΘΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1089.2b","Seleucid Coins (part 1) 1089.2b","sc.1.1089.2b","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Antiochus III the Great","","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Uncertain Mint 60","","Coele-Syria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","Π||Α||Ρ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1913.1d","Seleucid Coins (part 2) 1913.1d","sc.1.1913.1d","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.4","Seleucid Coins (part 2) 1980.4","sc.1.1980.4","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrius II Nicator","Tyche","Denomination B (double)","Seleucid Dynasty","","Bronze","Nisibis","Demetrius II Nicator","Mesopotamia","Seleucid Empire","","","","Η||Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1273.1","Seleucid Coins (part 1) 1273.1","sc.1.1273.1","http://numismatics.org/sco/id/sc.1.1273","-211","-208","Antiochus III the Great","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 73","Antiochus III the Great","Media","Seleucid Empire","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Π||Ψ||Λ||Ι||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1913.1e","Seleucid Coins (part 2) 1913.1e","sc.1.1913.1e","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.5","Seleucid Coins (part 2) 1980.5","sc.1.1980.5","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrius II Nicator","Tyche","Denomination B (double)","Seleucid Dynasty","","Bronze","Nisibis","Demetrius II Nicator","Mesopotamia","Seleucid Empire","","","","Η||Ε||Ι","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Ι","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1273.2","Seleucid Coins (part 1) 1273.2","sc.1.1273.2","http://numismatics.org/sco/id/sc.1.1273","-211","-208","Antiochus III the Great","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 73","Antiochus III the Great","Media","Seleucid Empire","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.1913.2","Seleucid Coins (part 2) 1913.2","sc.1.1913.2","http://numismatics.org/sco/id/sc.1.1913","-146","-145","Demetrius II Nicator","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.6","Seleucid Coins (part 2) 1980.6","sc.1.1980.6","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrius II Nicator","Tyche","Denomination B (double)","Seleucid Dynasty","","Bronze","Nisibis","Demetrius II Nicator","Mesopotamia","Seleucid Empire","","","","Η||Ε||Ο||pellet||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","Ο","","","","","","","","","","pellet||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1499d","Seleucid Coins (part 2) 1499d","sc.1.1499d","http://numismatics.org/sco/id/sc.1.1499","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","CW","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.2105.1a","Seleucid Coins (part 2) 2105.1a","sc.1.2105.1a","http://numismatics.org/sco/id/sc.1.2105.1","-133","-132","Antiochus VII Euergetes","Astarte","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","ΕΥΡ","","ΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.15.1","Seleucid Coins (part 1) 15.1","sc.1.15.1","http://numismatics.org/sco/id/sc.1.15","-300","-286","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","anchor","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.2105.1b","Seleucid Coins (part 2) 2105.1b","sc.1.2105.1b","http://numismatics.org/sco/id/sc.1.2105.1","-133","-132","Antiochus VII Euergetes","Astarte","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","monogram","","ΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1432.1","Seleucid Coins (part 2) 1432.1","sc.1.1432.1","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.||Ф","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","Ф","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.15.2","Seleucid Coins (part 1) 15.2","sc.1.15.2","http://numismatics.org/sco/id/sc.1.15","-300","-286","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.2105.2","Seleucid Coins (part 2) 2105.2","sc.1.2105.2","http://numismatics.org/sco/id/sc.1.2105","-132","-131","Antiochus VII Euergetes","Astarte","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus VII Euergetes","Phoenicia","Seleucid Empire","","","","","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrius II Nicator","Tyche","Denomination B (double)","Seleucid Dynasty","","Bronze","Nisibis","Demetrius II Nicator","Mesopotamia","Seleucid Empire","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
