"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.130.24a","Seleucid Coins (part 1) 130.24a","sc.1.130.24a","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.4.svg|Houghton Monogram 4","Α||Β||Σ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.4.svg|Houghton Monogram 4","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.140.2b","Seleucid Coins (part 1) 140.2b","sc.1.140.2b","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","I. Szeleukosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.210_1.svg|Houghton Monogram 210.1","Η||Α||Υ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.210_1.svg|Houghton Monogram 210.1","","","","","","","","","","","","","","","","2021-04-22T09:28:17Z"
"http://numismatics.org/sco/id/sc.1.153.1","Seleucid Coins (part 1) 153.1","sc.1.153.1","http://numismatics.org/sco/id/sc.1.153","-296","-281","I. Szeleukosz szeleukida uralkodó","Medusza","Denomination C (unit)||Denomination D (half)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.130.24b","Seleucid Coins (part 1) 130.24b","sc.1.130.24b","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","Χ||Η||Ρ||Τ||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΙΣ","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.140.2c","Seleucid Coins (part 1) 140.2c","sc.1.140.2c","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","I. Szeleukosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Obolus","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2||Θ","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.153.2","Seleucid Coins (part 1) 153.2","sc.1.153.2","http://numismatics.org/sco/id/sc.1.153","-296","-281","I. Szeleukosz szeleukida uralkodó","Medusza","Denomination C (unit)||Denomination D (half)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.130.25","Seleucid Coins (part 1) 130.25","sc.1.130.25","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.140.2d","Seleucid Coins (part 1) 140.2d","sc.1.140.2d","http://numismatics.org/sco/id/sc.1.140.2","-295","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Θ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.22c","Seleucid Coins (part 1) 130.22c","sc.1.130.22c","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor r.||Δ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Δ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.140.1","Seleucid Coins (part 1) 140.1","sc.1.140.1","http://numismatics.org/sco/id/sc.1.140","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||Δ||Θ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Δ","","","","","Θ","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.152a","Seleucid Coins (part 1) 152a","sc.1.152a","http://numismatics.org/sco/id/sc.1.152","-286","-281","I. Szeleukosz szeleukida uralkodó","Medusza","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.130.23","Seleucid Coins (part 1) 130.23","sc.1.130.23","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.140.2","Seleucid Coins (part 1) 140.2","sc.1.140.2","http://numismatics.org/sco/id/sc.1.140","-295","-280","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.152b","Seleucid Coins (part 1) 152b","sc.1.152b","http://numismatics.org/sco/id/sc.1.152","-296","-281","I. Szeleukosz szeleukida uralkodó","Medusza","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.130.24","Seleucid Coins (part 1) 130.24","sc.1.130.24","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.140.2a","Seleucid Coins (part 1) 140.2a","sc.1.140.2a","http://numismatics.org/sco/id/sc.1.140.2","-295","-280","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.152c","Seleucid Coins (part 1) 152c","sc.1.152c","http://numismatics.org/sco/id/sc.1.152","-286","-281","I. Szeleukosz szeleukida uralkodó","Medusza","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Α||Χ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.130.27","Seleucid Coins (part 1) 130.27","sc.1.130.27","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.140.4","Seleucid Coins (part 1) 140.4","sc.1.140.4","http://numismatics.org/sco/id/sc.1.140","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.27a","Seleucid Coins (part 1) 130.27a","sc.1.130.27a","http://numismatics.org/sco/id/sc.1.130.27","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.||ΑΡ","Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.140.5","Seleucid Coins (part 1) 140.5","sc.1.140.5","http://numismatics.org/sco/id/sc.1.140","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.27b","Seleucid Coins (part 1) 130.27b","sc.1.130.27b","http://numismatics.org/sco/id/sc.1.130.27","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","Α||Ρ||Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.130.25a","Seleucid Coins (part 1) 130.25a","sc.1.130.25a","http://numismatics.org/sco/id/sc.1.130.25","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","Η||Α||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.140.2e","Seleucid Coins (part 1) 140.2e","sc.1.140.2e","http://numismatics.org/sco/id/sc.1.140.2","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||Θ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.25b","Seleucid Coins (part 1) 130.25b","sc.1.130.25b","http://numismatics.org/sco/id/sc.1.130.25","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3||anchor r.","Η||Α||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.140.2f","Seleucid Coins (part 1) 140.2f","sc.1.140.2f","http://numismatics.org/sco/id/sc.1.140.2","-295","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Θ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.26","Seleucid Coins (part 1) 130.26","sc.1.130.26","http://numismatics.org/sco/id/sc.1.130","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor","Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.140.3","Seleucid Coins (part 1) 140.3","sc.1.140.3","http://numismatics.org/sco/id/sc.1.140","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Θ||Υ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","Θ","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.2b","Seleucid Coins (part 1) 130.2b","sc.1.130.2b","http://numismatics.org/sco/id/sc.1.130.2","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Π||anchor r.||Σ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","Π||anchor r.||Σ","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.3","Seleucid Coins (part 1) 130.3","sc.1.130.3","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||ΔΠ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΠ","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.30","Seleucid Coins (part 1) 130.30","sc.1.130.30","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Μ||Π||Ρ||Χ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.28","Seleucid Coins (part 1) 130.28","sc.1.130.28","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.||ΑΡ","Η||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.29","Seleucid Coins (part 1) 130.29","sc.1.130.29","http://numismatics.org/sco/id/sc.1.130","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.2a","Seleucid Coins (part 1) 130.2a","sc.1.130.2a","http://numismatics.org/sco/id/sc.1.130.2","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||ΠΣ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΠΣ","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.20f","Seleucid Coins (part 1) 130.20f","sc.1.130.20f","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6||anchor r.","Χ||Μ||Ν||Ι||Υ||Ψ||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:52Z"
