"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1998.1","Seleucid Coins (part 2) 1998.1","sc.1.1998.1","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochus VI Dionysus","Athena","Tetradrachm","Seleucid Dynasty","","Silver","Mallus","Antiochus VI Dionysus","Cilicia","Seleucid Empire","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2366.1e","Seleucid Coins (part 2) 2366.1e","sc.1.2366.1e","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.259.1","Seleucid Coins (part 1) 259.1","sc.1.259.1","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||anchor r.","Π||Α||Ν||Υ||Κ||Ο","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.660.2c","Seleucid Coins (part 1) 660.2c","sc.1.660.2c","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||http://numismatics.org/symbolimages/sco/monogram.houghton.161.svg|Houghton Monogram 161","Μ||Α||Ι||Η||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2","http://numismatics.org/symbolimages/sco/monogram.houghton.161.svg|Houghton Monogram 161","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:18Z"
"http://numismatics.org/sco/id/sc.1.1998.2","Seleucid Coins (part 2) 1998.2","sc.1.1998.2","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochus VI Dionysus","Athena","Tetradrachm","Seleucid Dynasty","","Silver","Mallus","Antiochus VI Dionysus","Cilicia","Seleucid Empire","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2366.1f","Seleucid Coins (part 2) 2366.1f","sc.1.2366.1f","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.259.2","Seleucid Coins (part 1) 259.2","sc.1.259.2","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","bow||http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1||anchor r.","Λ||Β||Υ||Τ||Ο||Ν||Κ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","bow","http://numismatics.org/symbolimages/sco/monogram.houghton.259.svg|Houghton Monogram 259||http://numismatics.org/symbolimages/sco/monogram.houghton.365_1.svg|Houghton Monogram 365.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.660.2d","Seleucid Coins (part 1) 660.2d","sc.1.660.2d","http://numismatics.org/sco/id/sc.1.660.2","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_3.svg|Houghton Monogram 457.3||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Γ||Υ||Δ||Α||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_3.svg|Houghton Monogram 457.3","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:19Z"
"http://numismatics.org/sco/id/sc.1.1998.3","Seleucid Coins (part 2) 1998.3","sc.1.1998.3","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochus VI Dionysus","Athena","Tetradrachm","Seleucid Dynasty","","Silver","Mallus","Antiochus VI Dionysus","Cilicia","Seleucid Empire","","monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2222a","Seleucid Coins (part 2) 2222a","sc.1.2222a","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Alexander II Zabinas","Athena||Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2366.1g","Seleucid Coins (part 2) 2366.1g","sc.1.2366.1g","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α||Η","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.259.3","Seleucid Coins (part 1) 259.3","sc.1.259.3","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7","Π||Α||Ο||Σ||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_5.svg|Houghton Monogram 389.5","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.513_7.svg|Houghton Monogram 513.7","","","","","","","","","","","","","2021-04-22T09:29:51Z"
"http://numismatics.org/sco/id/sc.1.660.3","Seleucid Coins (part 1) 660.3","sc.1.660.3","http://numismatics.org/sco/id/sc.1.660","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","","","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.129a","Seleucid Coins (part 1) 129a","sc.1.129a","http://numismatics.org/sco/id/sc.1.129","-296","-295","Seleucus I Nicator","Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Β","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.2222b","Seleucid Coins (part 2) 2222b","sc.1.2222b","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Alexander II Zabinas","Athena||Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2366.1h","Seleucid Coins (part 2) 2366.1h","sc.1.2366.1h","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.259.4","Seleucid Coins (part 1) 259.4","sc.1.259.4","http://numismatics.org/sco/id/sc.1.259","-290","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","Μ||Ε||Υ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||Π","","","","","","","","","","","","","2021-04-22T09:29:52Z"
"http://numismatics.org/sco/id/sc.1.660.3a","Seleucid Coins (part 1) 660.3a","sc.1.660.3a","http://numismatics.org/sco/id/sc.1.660.3","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.418.svg|Houghton Monogram 418||http://numismatics.org/symbolimages/sco/monogram.houghton.455_3.svg|Houghton Monogram 455.3||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Π||Υ||Ε||Α||Γ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.418.svg|Houghton Monogram 418||http://numismatics.org/symbolimages/sco/monogram.houghton.455_3.svg|Houghton Monogram 455.3","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.129b","Seleucid Coins (part 1) 129b","sc.1.129b","http://numismatics.org/sco/id/sc.1.129","-296","-295","Seleucus I Nicator","Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleucid Empire","","","","Β||http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","Μ||Π||Α||Ρ||Ο","","Head of Athena right in crested Corinthian helmet","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Elephant standing right","","Β","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.2222c","Seleucid Coins (part 2) 2222c","sc.1.2222c","http://numismatics.org/sco/id/sc.1.2222","-128","-122","Alexander II Zabinas","Athena||Nike","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting hand on shield, spear propped in left elbow, extending right hand beyond legend and holding Nike left, extending wreath toward edge of coin","","","","","","","monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.177.1","Seleucid Coins (part 1) 177.1","sc.1.177.1","http://numismatics.org/sco/id/sc.1.177","-295","-280","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Susa","","Susiana","Seleucid Empire","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.1919.7b","Seleucid Coins (part 2) 1919.7b","sc.1.1919.7b","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Uncertain Mint 94","","Syria","Seleucid Empire","","","","monograms||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.659.1","Seleucid Coins (part 1) 659.1","sc.1.659.1","http://numismatics.org/sco/id/sc.1.659","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.177.1a","Seleucid Coins (part 1) 177.1a","sc.1.177.1a","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Susa","","Susiana","Seleucid Empire","","","","Helios bust facing||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","Helios bust facing","","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||ΑΡ","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.1919.7c","Seleucid Coins (part 2) 1919.7c","sc.1.1919.7c","http://numismatics.org/sco/id/sc.1.1919.7","-146","-143","Demetrius II Nicator","Zeus||Athena||Nike","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Uncertain Mint 94","","Syria","Seleucid Empire","","","","monogram||Α||ΖΞΡ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Winged Athena standing left, holding Nike facing right and offering wreath, spear in crook of arm, left hand resting on grounded shield","","","","","","","monogram||Α","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.659.2","Seleucid Coins (part 1) 659.2","sc.1.659.2","http://numismatics.org/sco/id/sc.1.659","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.128a","Seleucid Coins (part 1) 128a","sc.1.128a","http://numismatics.org/sco/id/sc.1.128","-296","-295","Seleucus I Nicator","Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Seleucia on the Tigris I","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2||Β","Μ||Π||Α||Ρ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_2.svg|Houghton Monogram 298.2","","","","","","Β","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.177.1b","Seleucid Coins (part 1) 177.1b","sc.1.177.1b","http://numismatics.org/sco/id/sc.1.177.1","-295","-280","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Susa","","Susiana","Seleucid Empire","","","","ΑΡ||spearhead||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","Γ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","ΑΡ","","","","","","","","","","","","","","","","","","","","","","spearhead","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1||Helios bust facing","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.659.2a","Seleucid Coins (part 1) 659.2a","sc.1.659.2a","http://numismatics.org/sco/id/sc.1.659.2","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","ΦΙΛΑ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΦΙΛΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:16Z"
"http://numismatics.org/sco/id/sc.1.660.1b","Seleucid Coins (part 1) 660.1b","sc.1.660.1b","http://numismatics.org/sco/id/sc.1.660.1","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Γ||Υ||Η||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:17Z"
"http://numismatics.org/sco/id/sc.1.177.6b","Seleucid Coins (part 1) 177.6b","sc.1.177.6b","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Susa","","Susiana","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||http://numismatics.org/symbolimages/sco/monogram.houghton.504_4.svg|Houghton Monogram 504.4||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2||bee||anchor r.","Σ||Ο||Α||Μ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_1.svg|Houghton Monogram 500.1||http://numismatics.org/symbolimages/sco/monogram.houghton.504_4.svg|Houghton Monogram 504.4||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2||bee","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:33Z"
"http://numismatics.org/sco/id/sc.1.2366.1a","Seleucid Coins (part 2) 2366.1a","sc.1.2366.1a","http://numismatics.org/sco/id/sc.1.2366.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucid Empire","","","","monogram||Α||Κ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.660.1c","Seleucid Coins (part 1) 660.1c","sc.1.660.1c","http://numismatics.org/sco/id/sc.1.660.1","-246","-242","Seleucus II Callinicus","Athena||Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Γ||Υ||Μ||Π","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:17Z"
"http://numismatics.org/sco/id/sc.1.177.6c","Seleucid Coins (part 1) 177.6c","sc.1.177.6c","http://numismatics.org/sco/id/sc.1.177.6","-295","-281","Seleucus I Nicator","Zeus||Athena","Tetradrachm","Seleucid Dynasty","","Silver","Susa","","Susiana","Seleucid Empire","","","","Bee||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2","Σ||Α||Μ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","Bee","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.521_2.svg|Houghton Monogram 521.2","","","","","","","","","","","","","2021-04-22T09:28:35Z"
