"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1515.4","Seleucid Coins (part 2) 1515.4","sc.1.1515.4","http://numismatics.org/sco/id/sc.1.1515","-173","-164","Antiochus IV Epiphanes","Nike","Denomination C (unit)","Seleucid Dynasty","","Bronze","Seleuceia ad Tigrim","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","monogram","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1453a","Seleucid Coins (part 2) 1453a","sc.1.1453a","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453b","Seleucid Coins (part 2) 1453b","sc.1.1453b","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","ΑΝ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453c","Seleucid Coins (part 2) 1453c","sc.1.1453c","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","CΑ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453d","Seleucid Coins (part 2) 1453d","sc.1.1453d","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","Δ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1453e","Seleucid Coins (part 2) 1453e","sc.1.1453e","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antiochus IV Epiphanes","","Denomination B (double)","Seleucid Dynasty","","Bronze","Sidon","Antiochus IV Epiphanes","Phoenicia","Seleucid Empire","","ΔΙ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1433.2","Seleucid Coins (part 2) 1433.2","sc.1.1433.2","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1500a","Seleucid Coins (part 2) 1500a","sc.1.1500a","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1374.1","Seleucid Coins (part 2) 1374.1","sc.1.1374.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1433.3","Seleucid Coins (part 2) 1433.3","sc.1.1433.3","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||humped bull l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||humped bull l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1500b","Seleucid Coins (part 2) 1500b","sc.1.1500b","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1374.2","Seleucid Coins (part 2) 1374.2","sc.1.1374.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","monogram||owl||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1500c","Seleucid Coins (part 2) 1500c","sc.1.1500c","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","ΒΡ||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","ΒΡ","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1499d","Seleucid Coins (part 2) 1499d","sc.1.1499d","http://numismatics.org/sco/id/sc.1.1499","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","CW","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","CW","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1432.1","Seleucid Coins (part 2) 1432.1","sc.1.1432.1","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.||Ф","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","Ф","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1374.3","Seleucid Coins (part 2) 1374.3","sc.1.1374.3","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","ΣΑ||owl||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||owl","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1434.1a","Seleucid Coins (part 2) 1434.1a","sc.1.1434.1a","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Antiochus IV Epiphanes","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Dura-Europus","Antiochus IV Epiphanes","Coele-Syria","Seleucid Empire","","","","ΑΣ||ΛΣ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1500d","Seleucid Coins (part 2) 1500d","sc.1.1500d","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1374.4","Seleucid Coins (part 2) 1374.4","sc.1.1374.4","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","monogram||owl on grapes","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||owl on grapes","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1434.1b","Seleucid Coins (part 2) 1434.1b","sc.1.1434.1b","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Antiochus IV Epiphanes","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Dura-Europus","Antiochus IV Epiphanes","Coele-Syria","Seleucid Empire","","","","ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1500e","Seleucid Coins (part 2) 1500e","sc.1.1500e","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","monogram||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1434.2","Seleucid Coins (part 2) 1434.2","sc.1.1434.2","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Antiochus IV Epiphanes","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Dura-Europus","Antiochus IV Epiphanes","Coele-Syria","Seleucid Empire","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1500f","Seleucid Coins (part 2) 1500f","sc.1.1500f","http://numismatics.org/sco/id/sc.1.1500","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","CW||palm branch","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","CW","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1428c","Seleucid Coins (part 2) 1428c","sc.1.1428c","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochus IV Epiphanes","Nike||Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Apameia in Syria","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","","","","ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1428d","Seleucid Coins (part 2) 1428d","sc.1.1428d","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochus IV Epiphanes","Nike||Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Apameia in Syria","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.5","Seleucid Coins (part 2) 1432.5","sc.1.1432.5","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1433.1","Seleucid Coins (part 2) 1433.1","sc.1.1433.1","http://numismatics.org/sco/id/sc.1.1433","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1495.2","Seleucid Coins (part 2) 1495.2","sc.1.1495.2","http://numismatics.org/sco/id/sc.1.1495","-169","-164","Antiochus IV Epiphanes","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Ascalon","Antiochus IV Epiphanes","Judaea","Seleucid Empire","","","","Α","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1428a","Seleucid Coins (part 2) 1428a","sc.1.1428a","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochus IV Epiphanes","Nike||Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Apameia in Syria","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1428b","Seleucid Coins (part 2) 1428b","sc.1.1428b","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antiochus IV Epiphanes","Nike||Zeus","Denomination C (unit)","Seleucid Dynasty","","Bronze","Apameia in Syria","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1499a","Seleucid Coins (part 2) 1499a","sc.1.1499a","http://numismatics.org/sco/id/sc.1.1499","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1430.1","Seleucid Coins (part 2) 1430.1","sc.1.1430.1","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochus IV Epiphanes","Poseidon","Denomination C (unit)","Seleucid Dynasty","","Bronze","Laodicea ad Mare","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","","monogram","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1499b","Seleucid Coins (part 2) 1499b","sc.1.1499b","http://numismatics.org/sco/id/sc.1.1499","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1430.2","Seleucid Coins (part 2) 1430.2","sc.1.1430.2","http://numismatics.org/sco/id/sc.1.1430","-168","-164","Antiochus IV Epiphanes","Poseidon","Denomination C (unit)","Seleucid Dynasty","","Bronze","Laodicea ad Mare","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon standing facing, head left, holding dolphin and resting on trident","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1499c","Seleucid Coins (part 2) 1499c","sc.1.1499c","http://numismatics.org/sco/id/sc.1.1499","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antiochia ad Callirhoem","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EΠI KAΛΛIPOHI","Zeus standing left, holding eagle and scepter","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1432.2","Seleucid Coins (part 2) 1432.2","sc.1.1432.2","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.3","Seleucid Coins (part 2) 1432.3","sc.1.1432.3","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1432.4","Seleucid Coins (part 2) 1432.4","sc.1.1432.4","http://numismatics.org/sco/id/sc.1.1432","-168","-164","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Hierapolis Bambyce","Antiochus IV Epiphanes","Cyrrhestica","Seleucid Empire","","","","monogram||lion l.","","","Radiate, diademed head of Antiochus IV right","IEPOΠOΛITΩN","Hadad (or Zeus) standing right, head left, holding wreath","monogram||lion l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1375.1","Seleucid Coins (part 2) 1375.1","sc.1.1375.1","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Drachma","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","monogram||Athena head l.||ΣΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1434.3","Seleucid Coins (part 2) 1434.3","sc.1.1434.3","http://numismatics.org/sco/id/sc.1.1434","-173","-168","Antiochus IV Epiphanes","Apollo","Denomination C (unit)","Seleucid Dynasty","","Bronze","Dura-Europus","Antiochus IV Epiphanes","Coele-Syria","Seleucid Empire","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1375.2","Seleucid Coins (part 2) 1375.2","sc.1.1375.2","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Drachma","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","Athena head l.||ΣΑ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","ΣΑ||monogram","","","","","","","","","","","2021-04-22T09:41:32Z"
"http://numismatics.org/sco/id/sc.1.1502.1","Seleucid Coins (part 2) 1502.1","sc.1.1502.1","http://numismatics.org/sco/id/sc.1.1502","-168","-164","Antiochus IV Epiphanes","Zeus","Tetrachalkon","Seleucid Dynasty","","Bronze","Nisibis","Antiochus IV Epiphanes","Mesopotamia","Seleucid Empire","","","","ΔΙ||Μ||ΣΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ","Μ","","","","","","","","","","","","","","","","","","","ΣΑ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1375.3","Seleucid Coins (part 2) 1375.3","sc.1.1375.3","http://numismatics.org/sco/id/sc.1.1374","-175","-168","Antiochus IV Epiphanes","Apollo","Drachma","Seleucid Dynasty","","Silver","Soli (Pompeiopolis)","Antiochus IV Epiphanes","Cilicia","Seleucid Empire","","","","ΛΙ||owl r.","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΛΙ||owl r.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:32Z"
