"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2309.4a","Seleucid Coins (part 2) 2309.4a","sc.1.2309.4a","http://numismatics.org/sco/id/sc.1.2309.4","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2265.2","Seleucid Coins (part 2) 2265.2","sc.1.2265.2","http://numismatics.org/sco/id/sc.1.2265","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Uncertain Mint 115","Kleopatra Thea||Antiochos 8. af Seleukideriget","Syria","Seleukiderne","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2309.4b","Seleucid Coins (part 2) 2309.4b","sc.1.2309.4b","http://numismatics.org/sco/id/sc.1.2309.4","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2265.2a","Seleucid Coins (part 2) 2265.2a","sc.1.2265.2a","http://numismatics.org/sco/id/sc.1.2265.2","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Uncertain Mint 115","Kleopatra Thea||Antiochos 8. af Seleukideriget","Syria","Seleukiderne","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.5a","Seleucid Coins (part 2) 2263.5a","sc.1.2263.5a","http://numismatics.org/sco/id/sc.1.2263.5","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΑϘΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2309.1c","Seleucid Coins (part 2) 2309.1c","sc.1.2309.1c","http://numismatics.org/sco/id/sc.1.2309.1","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","pellet","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2263.5b","Seleucid Coins (part 2) 2263.5b","sc.1.2263.5b","http://numismatics.org/sco/id/sc.1.2263.5","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||AϘP palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","AϘP palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2309.1d","Seleucid Coins (part 2) 2309.1d","sc.1.2309.1d","http://numismatics.org/sco/id/sc.1.2309.1","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","pellet","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2263.5c","Seleucid Coins (part 2) 2263.5c","sc.1.2263.5c","http://numismatics.org/sco/id/sc.1.2263.5","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΑϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ΑϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2309.2","Seleucid Coins (part 2) 2309.2","sc.1.2309.2","http://numismatics.org/sco/id/sc.1.2309","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.2a","Seleucid Coins (part 2) 2309.2a","sc.1.2309.2a","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2309.2b","Seleucid Coins (part 2) 2309.2b","sc.1.2309.2b","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2264a","Seleucid Coins (part 2) 2264a","sc.1.2264a","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Tyche","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΑϘΡ","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2309.2c","Seleucid Coins (part 2) 2309.2c","sc.1.2309.2c","http://numismatics.org/sco/id/sc.1.2309.2","-109","-96","Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1f","Seleucid Coins (part 2) 2302.1f","sc.1.2302.1f","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2261a","Seleucid Coins (part 2) 2261a","sc.1.2261a","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 112","Kleopatra Thea||Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","ΙΕ||Α","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1g","Seleucid Coins (part 2) 2302.1g","sc.1.2302.1g","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.3","Seleucid Coins (part 2) 2301.3","sc.1.2301.3","http://numismatics.org/sco/id/sc.1.2301","-116","-115","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΖϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.4","Seleucid Coins (part 2) 2301.4","sc.1.2301.4","http://numismatics.org/sco/id/sc.1.2301","-115","-114","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΗϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2261b","Seleucid Coins (part 2) 2261b","sc.1.2261b","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Uncertain Mint 112","Kleopatra Thea||Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","ΙΕ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1h","Seleucid Coins (part 2) 2302.1h","sc.1.2302.1h","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Κ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1","Seleucid Coins (part 2) 2262.1","sc.1.2262.1","http://numismatics.org/sco/id/sc.1.2262","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Kleopatra Thea||Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1i","Seleucid Coins (part 2) 2302.1i","sc.1.2302.1i","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1a","Seleucid Coins (part 2) 2262.1a","sc.1.2262.1a","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Kleopatra Thea||Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||C||Π","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","C||Π","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1j","Seleucid Coins (part 2) 2302.1j","sc.1.2302.1j","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8b","Seleucid Coins (part 2) 2300.8b","sc.1.2300.8b","http://numismatics.org/sco/id/sc.1.2300.8","-114","-113","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΘϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΘϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1","Seleucid Coins (part 2) 2301.1","sc.1.2301.1","http://numismatics.org/sco/id/sc.1.2301","-121","-120","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1c","Seleucid Coins (part 2) 2302.1c","sc.1.2302.1c","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ι","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1d","Seleucid Coins (part 2) 2302.1d","sc.1.2302.1d","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1e","Seleucid Coins (part 2) 2302.1e","sc.1.2302.1e","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Γ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7c","Seleucid Coins (part 2) 2300.7c","sc.1.2300.7c","http://numismatics.org/sco/id/sc.1.2300.7","-115","-114","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΗϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8","Seleucid Coins (part 2) 2300.8","sc.1.2300.8","http://numismatics.org/sco/id/sc.1.2300","-114","-113","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8a","Seleucid Coins (part 2) 2300.8a","sc.1.2300.8a","http://numismatics.org/sco/id/sc.1.2300.8","-114","-113","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΘϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΘϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1a","Seleucid Coins (part 2) 2301.1a","sc.1.2301.1a","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΒϘΡ||aphlaston","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1b","Seleucid Coins (part 2) 2301.1b","sc.1.2301.1b","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||ΒϘΡ||grain ear","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||grain ear","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.2","Seleucid Coins (part 2) 2301.2","sc.1.2301.2","http://numismatics.org/sco/id/sc.1.2301","-117","-116","Antiochos 8. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","ΙΕ||CϘΡ||star","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1","Seleucid Coins (part 2) 2302.1","sc.1.2302.1","http://numismatics.org/sco/id/sc.1.2302","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1a","Seleucid Coins (part 2) 2302.1a","sc.1.2302.1a","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ζ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1b","Seleucid Coins (part 2) 2302.1b","sc.1.2302.1b","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||Α||Ξ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
