"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.916.1","Seleucid Coins (part 1) 916.1","sc.1.916.1","http://numismatics.org/sco/id/sc.1.916","-226","-223","Seleucus III Ceraunus","Apollo","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Seleucus III Ceraunus","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30||horse forepart leaping l.","Α||Ι||Ν||Β","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.30.svg|Houghton Monogram 30","","","","","","","","","","","","","","","","","","","","horse forepart leaping l.","","","","","","","","","","","2021-04-22T09:38:23Z"
"http://numismatics.org/sco/id/sc.1.1390.2","Seleucid Coins (part 2) 1390.2","sc.1.1390.2","http://numismatics.org/sco/id/sc.1.1390","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","","","Bronz","Aegeae","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","Η","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Club","","","","","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.916.2","Seleucid Coins (part 1) 916.2","sc.1.916.2","http://numismatics.org/sco/id/sc.1.916","-226","-223","Seleucus III Ceraunus","Apollo","Tetradrachm","","","Argint","Seleuceia ad Calycadnum","Seleucus III Ceraunus","Cilicia","Imperiul Seleucid","","","","horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","Α||Ι||Ν","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse forepart leaping l.||http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:24Z"
"http://numismatics.org/sco/id/sc.1.1391.1","Seleucid Coins (part 2) 1391.1","sc.1.1391.1","http://numismatics.org/sco/id/sc.1.1391","-168","-164","Antiochus IV Epiphanes","","Denomination C (unit)","","","Bronz","Hieropolis Castabala","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1614.2","Seleucid Coins (part 2) 1614.2","sc.1.1614.2","http://numismatics.org/sco/id/sc.1.1614","-162","-161","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1036.1","Seleucid Coins (part 1) 1036.1","sc.1.1036.1","http://numismatics.org/sco/id/sc.1.1036","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 37","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΑΡΤ||Nike on prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1","Π||Α","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΡΤ||Nike on prow l.","http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1614.3","Seleucid Coins (part 2) 1614.3","sc.1.1614.3","http://numismatics.org/sco/id/sc.1.1614","-162","-161","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1036.2","Seleucid Coins (part 1) 1036.2","sc.1.1036.2","http://numismatics.org/sco/id/sc.1.1036","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Uncertain Mint 37","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","ΑΡΤ||prow l.||http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1","Π||Α","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΡΤ||prow l.","http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1377.2c","Seleucid Coins (part 2) 1377.2c","sc.1.1377.2c","http://numismatics.org/sco/id/sc.1.1377.2","-175","-168","Antiochus IV Epiphanes","Apollo","Tetradrachm","","","Argint","Tarsos","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram||wing||ΑC||club","","","Diademed head of Antiochus IV right, of florid type","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","ΑC","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1611.1","Seleucid Coins (part 2) 1611.1","sc.1.1611.1","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2160.1","Seleucid Coins (part 2) 2160.1","sc.1.2160.1","http://numismatics.org/sco/id/sc.1.2160","-129","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1032.1","Seleucid Coins (part 1) 1032.1","sc.1.1032.1","http://numismatics.org/sco/id/sc.1.1032","-223","-211","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Tarsos","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1611.2","Seleucid Coins (part 2) 1611.2","sc.1.1611.2","http://numismatics.org/sco/id/sc.1.1611","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Soli (Pompeiopolis)","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||Α","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.2160.2","Seleucid Coins (part 2) 2160.2","sc.1.2160.2","http://numismatics.org/sco/id/sc.1.2160","-129","-125","Demetrius II Nicator","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Demetrius II Nicator","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1032.1a","Seleucid Coins (part 1) 1032.1a","sc.1.1032.1a","http://numismatics.org/sco/id/sc.1.1032.1","-223","-211","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Tarsos","Antiohie cel Mare","Cilicia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Α||Ν||Κ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.17_1.svg|Houghton Monogram 17.1","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1378.1","Seleucid Coins (part 2) 1378.1","sc.1.1378.1","http://numismatics.org/sco/id/sc.1.1378","-175","-168","Antiochus IV Epiphanes","Apollo","Drahmă","","","Argint","Tarsos","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","ΣΑ||club||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1617.1","Seleucid Coins (part 2) 1617.1","sc.1.1617.1","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1998.1","Seleucid Coins (part 2) 1998.1","sc.1.1998.1","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochus VI Dionysus","Atena","Tetradrachm","","","Argint","Karataş","Antiochus VI Dionysus","Cilicia","Imperiul Seleucid","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1617.2","Seleucid Coins (part 2) 1617.2","sc.1.1617.2","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1998.2","Seleucid Coins (part 2) 1998.2","sc.1.1998.2","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochus VI Dionysus","Atena","Tetradrachm","","","Argint","Karataş","Antiochus VI Dionysus","Cilicia","Imperiul Seleucid","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1387.1","Seleucid Coins (part 2) 1387.1","sc.1.1387.1","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antiochus IV Epiphanes","Artemis","Denomination C (unit)","","","Bronz","Mopsus","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1617.3","Seleucid Coins (part 2) 1617.3","sc.1.1617.3","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","wing","monogram","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1998.3","Seleucid Coins (part 2) 1998.3","sc.1.1998.3","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochus VI Dionysus","Atena","Tetradrachm","","","Argint","Karataş","Antiochus VI Dionysus","Cilicia","Imperiul Seleucid","","monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1387.2","Seleucid Coins (part 2) 1387.2","sc.1.1387.2","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antiochus IV Epiphanes","Artemis","Denomination C (unit)","","","Bronz","Mopsus","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1617.4","Seleucid Coins (part 2) 1617.4","sc.1.1617.4","http://numismatics.org/sco/id/sc.1.1617","-155","-150","Demetrius I Soter","Tyche","Drahmă","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","?||monogram||wing","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","?","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1387.3","Seleucid Coins (part 2) 1387.3","sc.1.1387.3","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antiochus IV Epiphanes","Artemis","Denomination C (unit)","","","Bronz","Mopsus","Antiochus IV Epiphanes","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1381.1","Seleucid Coins (part 2) 1381.1","sc.1.1381.1","http://numismatics.org/sco/id/sc.1.1381","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination B (double)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","ΜΑΛ","","","","","Laureate bust of Zeus right, of archaizing style, with long beard, hair rolled behind in krobylos, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1615.4","Seleucid Coins (part 2) 1615.4","sc.1.1615.4","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1381.2","Seleucid Coins (part 2) 1381.2","sc.1.1381.2","http://numismatics.org/sco/id/sc.1.1381","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination B (double)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","ΜΑΛ","","","","","Laureate bust of Zeus right, of archaizing style, with long beard, hair rolled behind in krobylos, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1615.5","Seleucid Coins (part 2) 1615.5","sc.1.1615.5","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","monogram||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1615.6","Seleucid Coins (part 2) 1615.6","sc.1.1615.6","http://numismatics.org/sco/id/sc.1.1615","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||club||ΑC||wing","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||club","ΑC||wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1383c","Seleucid Coins (part 2) 1383c","sc.1.1383c","http://numismatics.org/sco/id/sc.1.1383","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination C (unit)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","","","monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1616.3","Seleucid Coins (part 2) 1616.3","sc.1.1616.3","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||wing","monogram","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1383d","Seleucid Coins (part 2) 1383d","sc.1.1383d","http://numismatics.org/sco/id/sc.1.1383","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination C (unit)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","","","monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1616.4","Seleucid Coins (part 2) 1616.4","sc.1.1616.4","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1383e","Seleucid Coins (part 2) 1383e","sc.1.1383e","http://numismatics.org/sco/id/sc.1.1383","-175","-164","Antiochus IV Epiphanes","Zeus||Nike","Denomination C (unit)","","","Bronz","Karataş","","Cilicia","Imperiul Seleucid","","","","monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1616.5","Seleucid Coins (part 2) 1616.5","sc.1.1616.5","http://numismatics.org/sco/id/sc.1.1616","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Tarsos","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","monogram||ΑC||wing||club","","","Diademed head of Demetrius I right, with lean features but sagging flesh under chin","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","ΑC","wing","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1388.3","Seleucid Coins (part 2) 1388.3","sc.1.1388.3","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","","","Bronz","Mopsus","","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1778.2","Seleucid Coins (part 2) 1778.2","sc.1.1778.2","http://numismatics.org/sco/id/sc.1.1778","-146","-145","Alexander I Balas","","Drahmă","","","Argint","Tarsos","Alexander I Balas","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1388.4","Seleucid Coins (part 2) 1388.4","sc.1.1388.4","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","","","Bronz","Mopsus","","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1778.2a","Seleucid Coins (part 2) 1778.2a","sc.1.1778.2a","http://numismatics.org/sco/id/sc.1.1778.2","-146","-145","Alexander I Balas","","Drahmă","","","Argint","Tarsos","Alexander I Balas","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1388.5","Seleucid Coins (part 2) 1388.5","sc.1.1388.5","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antiochus IV Epiphanes","","Denomination D (half)","","","Bronz","Mopsus","","Cilicia","Imperiul Seleucid","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1620.1","Seleucid Coins (part 2) 1620.1","sc.1.1620.1","http://numismatics.org/sco/id/sc.1.1620","-155","-150","Demetrius I Soter","Tyche","Tetradrachm","","","Argint","Uncertain Mint 82","Demetrius I Soter","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Demetrius I right, with flesh beginning to sag under chin and bangs over forehead","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
