"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.2300.7c","Seleucid Coins (part 2) 2300.7c","sc.1.2300.7c","http://numismatics.org/sco/id/sc.1.2300.7","-115","-114","Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||ΗϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8","Seleucid Coins (part 2) 2300.8","sc.1.2300.8","http://numismatics.org/sco/id/sc.1.2300","-114","-113","Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.8a","Seleucid Coins (part 2) 2300.8a","sc.1.2300.8a","http://numismatics.org/sco/id/sc.1.2300.8","-114","-113","Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||ΘϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΘϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1a","Seleucid Coins (part 2) 2301.1a","sc.1.2301.1a","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Антиох VIII Грип","Артемида||Аполлон","Denomination C (unit)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||ΒϘΡ||aphlaston","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.1b","Seleucid Coins (part 2) 2301.1b","sc.1.2301.1b","http://numismatics.org/sco/id/sc.1.2301.1","-121","-120","Антиох VIII Грип","Артемида||Аполлон","Denomination C (unit)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||ΒϘΡ||grain ear","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΒϘΡ||grain ear","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.2","Seleucid Coins (part 2) 2301.2","sc.1.2301.2","http://numismatics.org/sco/id/sc.1.2301","-117","-116","Антиох VIII Грип","Артемида||Аполлон","Denomination C (unit)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||CϘΡ||star","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1","Seleucid Coins (part 2) 2302.1","sc.1.2302.1","http://numismatics.org/sco/id/sc.1.2302","-112","-110","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1a","Seleucid Coins (part 2) 2302.1a","sc.1.2302.1a","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||Ζ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1b","Seleucid Coins (part 2) 2302.1b","sc.1.2302.1b","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||Ξ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1b","Seleucid Coins (part 2) 2262.1b","sc.1.2262.1b","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Клеопатра Тея||Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Клеопатра Тея||Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||Δ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1k","Seleucid Coins (part 2) 2302.1k","sc.1.2302.1k","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1c","Seleucid Coins (part 2) 2262.1c","sc.1.2262.1c","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Клеопатра Тея||Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Клеопатра Тея||Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||ΑΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1l","Seleucid Coins (part 2) 2302.1l","sc.1.2302.1l","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||Θ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2262.1d","Seleucid Coins (part 2) 2262.1d","sc.1.2262.1d","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Клеопатра Тея||Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Клеопатра Тея||Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||ΑΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1m","Seleucid Coins (part 2) 2302.1m","sc.1.2302.1m","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2321.2c","Seleucid Coins (part 2) 2321.2c","sc.1.2321.2c","http://numismatics.org/sco/id/sc.1.2321.2","-120","-119","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.1","Seleucid Coins (part 2) 2274.1","sc.1.2274.1","http://numismatics.org/sco/id/sc.1.2274","-126","-125","Клеопатра Тея||Антиох VIII Грип","Исида","Denomination B (double)","","","Бронза","Акко","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1a","Seleucid Coins (part 2) 2274.1a","sc.1.2274.1a","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Клеопатра Тея||Антиох VIII Грип","Исида","Denomination B (double)","","","Бронза","Акко","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.1","Seleucid Coins (part 2) 2322.1","sc.1.2322.1","http://numismatics.org/sco/id/sc.1.2322","-120","-119","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΓϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2326.2","Seleucid Coins (part 2) 2326.2","sc.1.2326.2","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Антиох VIII Грип","Посейдон","Denomination B (double)","","","Бронза","Бейрут","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","Α","","ΛΑ||aphlaston||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ||aphlaston","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329.1","Seleucid Coins (part 2) 2329.1","sc.1.2329.1","http://numismatics.org/sco/id/sc.1.2329","-120","-119","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Sidon","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329.1a","Seleucid Coins (part 2) 2329.1a","sc.1.2329.1a","http://numismatics.org/sco/id/sc.1.2329.1","-120","-119","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Sidon","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","ΣI IEP AΣY||monogram||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2279.1a","Seleucid Coins (part 2) 2279.1a","sc.1.2279.1a","http://numismatics.org/sco/id/sc.1.2279.1","-112","-96","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.5","Seleucid Coins (part 2) 2325.5","sc.1.2325.5","http://numismatics.org/sco/id/sc.1.2325","-102","-101","Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","Α||Ζ||monogram||ΑΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Ζ","","","","","","","","","","","","","","","monogram","","","","","ΑΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2279.1b","Seleucid Coins (part 2) 2279.1b","sc.1.2279.1b","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.6","Seleucid Coins (part 2) 2325.6","sc.1.2325.6","http://numismatics.org/sco/id/sc.1.2325","-101","-100","Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monogram||ΒΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΒΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2279.2","Seleucid Coins (part 2) 2279.2","sc.1.2279.2","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.7","Seleucid Coins (part 2) 2325.7","sc.1.2325.7","http://numismatics.org/sco/id/sc.1.2325","-100","-99","Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","Ζ||monogram||ΓΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Ζ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΓΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2279.3","Seleucid Coins (part 2) 2279.3","sc.1.2279.3","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.8","Seleucid Coins (part 2) 2325.8","sc.1.2325.8","http://numismatics.org/sco/id/sc.1.2325","-99","-98","Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","Ζ||ΙΠ||monogram||ΔΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Ζ||ΙΠ","","","","","","","","","","","","","","","monogram","","","","","ΔΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2279.4","Seleucid Coins (part 2) 2279.4","sc.1.2279.4","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2326.1","Seleucid Coins (part 2) 2326.1","sc.1.2326.1","http://numismatics.org/sco/id/sc.1.2326","-110","-96","Антиох VIII Грип","Посейдон","Denomination B (double)","","","Бронза","Бейрут","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","Α","","ΛΑ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329.1b","Seleucid Coins (part 2) 2329.1b","sc.1.2329.1b","http://numismatics.org/sco/id/sc.1.2329.1","-120","-119","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Sidon","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","ΣI IEP AΣY||monogram||ΓϘΡ||pellet","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","pellet","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2329.2","Seleucid Coins (part 2) 2329.2","sc.1.2329.2","http://numismatics.org/sco/id/sc.1.2329","-117","-116","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Sidon","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","ΣI IEP AΣY||monogram||CϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","ΣI IEP AΣY||monogram","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2310b","Seleucid Coins (part 2) 2310b","sc.1.2310b","http://numismatics.org/sco/id/sc.1.2310","-109","-96","Антиох VIII Грип","","Драхма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Γ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2310c","Seleucid Coins (part 2) 2310c","sc.1.2310c","http://numismatics.org/sco/id/sc.1.2310","-109","-96","Антиох VIII Грип","","Драхма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2310d","Seleucid Coins (part 2) 2310d","sc.1.2310d","http://numismatics.org/sco/id/sc.1.2310","-109","-96","Антиох VIII Грип","","Драхма","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Ρ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tripod","","","","","monogram||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2263.3f","Seleucid Coins (part 2) 2263.3f","sc.1.2263.3f","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Клеопатра Тея||Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΙΕ||ϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||star","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2307.2d","Seleucid Coins (part 2) 2307.2d","sc.1.2307.2d","http://numismatics.org/sco/id/sc.1.2307.1","-111","-110","Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ΒΣ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΒΣ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2263.4","Seleucid Coins (part 2) 2263.4","sc.1.2263.4","http://numismatics.org/sco/id/sc.1.2263","-122","-121","Клеопатра Тея||Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.4a","Seleucid Coins (part 2) 2263.4a","sc.1.2263.4a","http://numismatics.org/sco/id/sc.1.2263.4","-122","-121","Клеопатра Тея||Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","ΑϘΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
