"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1785.8b","Seleucid Coins (part 2) 1785.8b","sc.1.1785.8b","http://numismatics.org/sco/id/sc.1.1785.8","-149","-147","Alexander I Balas","Apollo","Drachma","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1749.2","Seleucid Coins (part 2) 1749.2","sc.1.1749.2","http://numismatics.org/sco/id/sc.1.1749","-161","-154","Demetrius I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Uncertain Mint 85","Demetrius I Soter","Media","Seleucid Empire","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.2150.4","Seleucid Coins (part 2) 2150.4","sc.1.2150.4","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Ariobarzanes I","Athena||Nike","Tetradrachm","Ariobarzanid Dynasty||Seleucid Dynasty","","Silver","Uncertain value","Antiochus VII Euergetes","Cappadocia","Kingdom of Cappadocia||Seleucid Empire","Antiochus VII Euergetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1315.3e","Seleucid Coins (part 2) 1315.3e","sc.1.1315.3e","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Seleucus IV Philopator","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3i","Seleucid Coins (part 2) 1315.3i","sc.1.1315.3i","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Seleucus IV Philopator","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2487a","Seleucid Coins (part 2) 2487a","sc.1.2487a","http://numismatics.org/sco/id/sc.1.2487","-65","-64","Antiochus XIII Asiaticus","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus XIII Asiaticus","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus XIII right","BAΣΙΛΕΩΣ ANTIOXOV ΦIΛAΔEΛΦOV","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.1315.3j","Seleucid Coins (part 2) 1315.3j","sc.1.1315.3j","http://numismatics.org/sco/id/sc.1.1315.3","-187","-175","Seleucus IV Philopator","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2487b","Seleucid Coins (part 2) 2487b","sc.1.2487b","http://numismatics.org/sco/id/sc.1.2487","-65","-64","Antiochus XIII Asiaticus","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus XIII Asiaticus","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus XIII right","BAΣΙΛΕΩΣ ANTIOXOV ΦIΛAΔEΛΦOV","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.1","Seleucid Coins (part 2) 2488.1","sc.1.2488.1","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Philip I Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","Philip I Epiphanes Philadelphus","","","monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Η||monogram","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.15.3","Seleucid Coins (part 1) 15.3","sc.1.15.3","http://numismatics.org/sco/id/sc.1.15","-300","-286","Seleucus I Nicator","Apollo||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΥ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena Promachos standing right, brandishing spear and shield","","","","","","","monogram","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:56Z"
"http://numismatics.org/sco/id/sc.1.2258.1b","Seleucid Coins (part 2) 2258.1b","sc.1.2258.1b","http://numismatics.org/sco/id/sc.1.2258.1","-126","-125","Cleopatra Thea","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Cleopatra Thea","Phoenicia","Seleucid Empire","","","","monogram||aphlaston||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","aphlaston||ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2258.2","Seleucid Coins (part 2) 2258.2","sc.1.2258.2","http://numismatics.org/sco/id/sc.1.2258","-126","-125","Cleopatra Thea","","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Cleopatra Thea","Phoenicia","Seleucid Empire","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2491.1","Seleucid Coins (part 2) 2491.1","sc.1.2491.1","http://numismatics.org/sco/id/sc.1.2491","-47","-46","Roman Republic","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Philip I Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","Philip I Epiphanes Philadelphus","","","monogram||Γ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Γ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.10","Seleucid Coins (part 2) 2491.10","sc.1.2491.10","http://numismatics.org/sco/id/sc.1.2491","-30","-29","Roman Republic","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Philip I Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","Philip I Epiphanes Philadelphus","","","monogram||K on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","K on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.11","Seleucid Coins (part 2) 2491.11","sc.1.2491.11","http://numismatics.org/sco/id/sc.1.2491","-29","-28","Roman Republic","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Philip I Epiphanes Philadelphus","Seleucis and Pieria","Seleucid Empire","Philip I Epiphanes Philadelphus","","","monogram||AK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","AK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.1784.3b","Seleucid Coins (part 2) 1784.3b","sc.1.1784.3b","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2075b","Seleucid Coins (part 2) 2075b","sc.1.2075b","http://numismatics.org/sco/id/sc.1.2075","-139","-138","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia Pieria","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1784.3c","Seleucid Coins (part 2) 1784.3c","sc.1.1784.3c","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2233.1a","Seleucid Coins (part 2) 2233.1a","sc.1.2233.1a","http://numismatics.org/sco/id/sc.1.2233.1","-125","-122","Alexander II Zabinas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||aphlaston","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1784.3d","Seleucid Coins (part 2) 1784.3d","sc.1.1784.3d","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2233.1b","Seleucid Coins (part 2) 2233.1b","sc.1.2233.1b","http://numismatics.org/sco/id/sc.1.2233.1","-125","-122","Alexander II Zabinas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||cornucopiae","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1784.3e","Seleucid Coins (part 2) 1784.3e","sc.1.1784.3e","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2233.1c","Seleucid Coins (part 2) 2233.1c","sc.1.2233.1c","http://numismatics.org/sco/id/sc.1.2233.1","-125","-122","Alexander II Zabinas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||grain ear","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1784.3f","Seleucid Coins (part 2) 1784.3f","sc.1.1784.3f","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2233.1d","Seleucid Coins (part 2) 2233.1d","sc.1.2233.1d","http://numismatics.org/sco/id/sc.1.2233.1","-125","-122","Alexander II Zabinas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||palm branch","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1784.3g","Seleucid Coins (part 2) 1784.3g","sc.1.1784.3g","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2233.1e","Seleucid Coins (part 2) 2233.1e","sc.1.2233.1e","http://numismatics.org/sco/id/sc.1.2233.1","-125","-122","Alexander II Zabinas","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","monogram||star","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2232.1a","Seleucid Coins (part 2) 2232.1a","sc.1.2232.1a","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II Zabinas","Athena||Tyche","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||flower","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||flower","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2279.1a","Seleucid Coins (part 2) 2279.1a","sc.1.2279.1a","http://numismatics.org/sco/id/sc.1.2279.1","-112","-96","Antiochus VIII Grypus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Seleucid Empire","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2232.1b","Seleucid Coins (part 2) 2232.1b","sc.1.2232.1b","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II Zabinas","Athena||Tyche","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||ivy leaf","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2279.1b","Seleucid Coins (part 2) 2279.1b","sc.1.2279.1b","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Antiochus VIII Grypus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Seleucid Empire","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2232.1c","Seleucid Coins (part 2) 2232.1c","sc.1.2232.1c","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II Zabinas","Athena||Tyche","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||wreath","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2279.2","Seleucid Coins (part 2) 2279.2","sc.1.2279.2","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Antiochus VIII Grypus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Seleucid Empire","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1784.2","Seleucid Coins (part 2) 1784.2","sc.1.1784.2","http://numismatics.org/sco/id/sc.1.1784","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","Φ||monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2232.2","Seleucid Coins (part 2) 2232.2","sc.1.2232.2","http://numismatics.org/sco/id/sc.1.2232.2","-126","-125","Alexander II Zabinas","Athena||Tyche","Denomination C (unit)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||aphlaston","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2279.3","Seleucid Coins (part 2) 2279.3","sc.1.2279.3","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Antiochus VIII Grypus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Seleucid Empire","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2279.4","Seleucid Coins (part 2) 2279.4","sc.1.2279.4","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Antiochus VIII Grypus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","Seleucid Empire","","","","flower||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1784.3a","Seleucid Coins (part 2) 1784.3a","sc.1.1784.3a","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΞΡ||Φ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||Φ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2075a","Seleucid Coins (part 2) 2075a","sc.1.2075a","http://numismatics.org/sco/id/sc.1.2075","-139","-138","Antiochus VII Euergetes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia Pieria","Antiochus VII Euergetes","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΔΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and in right holding Nike facing right, offering wreath","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
