"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1476.1a","Seleucid Coins (part 2) 1476.1a","sc.1.1476.1a","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","آنتیوخوس چہارم","Nike||زیوس","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1781.3b","Seleucid Coins (part 2) 1781.3b","sc.1.1781.3b","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1885.5d","Seleucid Coins (part 2) 1885.5d","sc.1.1885.5d","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2450.6","Seleucid Coins (part 2) 2450.6","sc.1.2450.6","http://numismatics.org/sco/id/sc.1.2450","-96","-95","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monograms||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1781.3c","Seleucid Coins (part 2) 1781.3c","sc.1.1781.3c","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1885.5e","Seleucid Coins (part 2) 1885.5e","sc.1.1885.5e","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2450.7","Seleucid Coins (part 2) 2450.7","sc.1.2450.7","http://numismatics.org/sco/id/sc.1.2450","-95","-94","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||monogram||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1519.1","Seleucid Coins (part 2) 1519.1","sc.1.1519.1","http://numismatics.org/sco/id/sc.1.1519","-173","-164","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","""Antioch on the Persian Gulf""","آنتیوخوس چہارم","","سلوقی سلطنت","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1395.1a","Seleucid Coins (part 2) 1395.1a","sc.1.1395.1a","http://numismatics.org/sco/id/sc.1.1395.1","-175","-172","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","cithara","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1781.1q","Seleucid Coins (part 2) 1781.1q","sc.1.1781.1q","http://numismatics.org/sco/id/sc.1.1781.1","-150","-149","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1796.2a","Seleucid Coins (part 2) 1796.2a","sc.1.1796.2a","http://numismatics.org/sco/id/sc.1.1796.2","-150","-146","Alexander I Balas","ایتھنے","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","cornucopiae||monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted tripod","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2320a","Seleucid Coins (part 2) 2320a","sc.1.2320a","http://numismatics.org/sco/id/sc.1.2320","-121","-110","Antiochus VIII Grypus","","Denomination B (double)","","","کانسی","Uncertain Mint 117","Antiochus VIII Grypus","Syria","سلوقی سلطنت","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left (on thunderbolt?), scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2450.2","Seleucid Coins (part 2) 2450.2","sc.1.2450.2","http://numismatics.org/sco/id/sc.1.2450","-97","-96","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monograms||CΙΣ||monogram","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monograms","","","","","","","","","","","","","","","","","","","","CΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1395.1b","Seleucid Coins (part 2) 1395.1b","sc.1.1395.1b","http://numismatics.org/sco/id/sc.1.1395.1","-175","-172","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","cithara","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1475a","Seleucid Coins (part 2) 1475a","sc.1.1475a","http://numismatics.org/sco/id/sc.1.1475","-168","-167","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1781.2","Seleucid Coins (part 2) 1781.2","sc.1.1781.2","http://numismatics.org/sco/id/sc.1.1781","-150","-149","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1796.2b","Seleucid Coins (part 2) 1796.2b","sc.1.1796.2b","http://numismatics.org/sco/id/sc.1.1796.2","-150","-146","Alexander I Balas","ایتھنے","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1885.5a","Seleucid Coins (part 2) 1885.5a","sc.1.1885.5a","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2320b","Seleucid Coins (part 2) 2320b","sc.1.2320b","http://numismatics.org/sco/id/sc.1.2320","-121","-110","Antiochus VIII Grypus","","Denomination B (double)","","","کانسی","Uncertain Mint 117","Antiochus VIII Grypus","Syria","سلوقی سلطنت","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left (on thunderbolt?), scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2450.3","Seleucid Coins (part 2) 2450.3","sc.1.2450.3","http://numismatics.org/sco/id/sc.1.2450","-96","-95","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Α||Ν||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Α||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1475b","Seleucid Coins (part 2) 1475b","sc.1.1475b","http://numismatics.org/sco/id/sc.1.1475","-168","-167","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1796.2c","Seleucid Coins (part 2) 1796.2c","sc.1.1796.2c","http://numismatics.org/sco/id/sc.1.1796.2","-150","-146","Alexander I Balas","ایتھنے","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1885.5b","Seleucid Coins (part 2) 1885.5b","sc.1.1885.5b","http://numismatics.org/sco/id/sc.1.1885.5","-146","-145","Antiochus VI Dionysus","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","ΖΞΡ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΖΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2450.4","Seleucid Coins (part 2) 2450.4","sc.1.2450.4","http://numismatics.org/sco/id/sc.1.2450","-96","-95","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monogram||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1781.1b","Seleucid Coins (part 2) 1781.1b","sc.1.1781.1b","http://numismatics.org/sco/id/sc.1.1781.1","-150","-149","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1505.1","Seleucid Coins (part 2) 1505.1","sc.1.1505.1","http://numismatics.org/sco/id/sc.1.1505","-175","-164","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","Seleuceia ad Tigrim","آنتیوخوس چہارم","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1505.2","Seleucid Coins (part 2) 1505.2","sc.1.1505.2","http://numismatics.org/sco/id/sc.1.1505","-175","-164","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","Seleuceia ad Tigrim","آنتیوخوس چہارم","Mesopotamia","سلوقی سلطنت","","","","Helios bust||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Helios bust","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1505.3","Seleucid Coins (part 2) 1505.3","sc.1.1505.3","http://numismatics.org/sco/id/sc.1.1505","-175","-164","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","Seleuceia ad Tigrim","آنتیوخوس چہارم","Mesopotamia","سلوقی سلطنت","","","","Helios bust||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Helios bust","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1985.2","Seleucid Coins (part 2) 1985.2","sc.1.1985.2","http://numismatics.org/sco/id/sc.1.1985","-145","-141","Demetrius II Nicator","اپالو","یونانی دراخما","","","چاندی","Seleuceia ad Tigrim","Demetrius II Nicator","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1867.7","Seleucid Coins (part 2) 1867.7","sc.1.1867.7","http://numismatics.org/sco/id/sc.1.1867","-150","-147","Alexander I Balas","اپالو","Tetradrachm","","","چاندی","سوسن","Alexander I Balas","Susiana","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1790.3d","Seleucid Coins (part 2) 1790.3d","sc.1.1790.3d","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||Β||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","Β","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1867.4","Seleucid Coins (part 2) 1867.4","sc.1.1867.4","http://numismatics.org/sco/id/sc.1.1867","-150","-147","Alexander I Balas","اپالو","Tetradrachm","","","چاندی","سوسن","Alexander I Balas","Susiana","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.2167d","Seleucid Coins (part 2) 2167d","sc.1.2167d","http://numismatics.org/sco/id/sc.1.2167","-129","-128","Demetrius II Nicator","Nike||زیوس","یونانی دراخما","","","چاندی","انطاکیہ","Demetrius II Nicator","Seleucis and Pieria","سلوقی سلطنت","","","","Ξ||monogram","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","Ξ||monogram","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1867.5","Seleucid Coins (part 2) 1867.5","sc.1.1867.5","http://numismatics.org/sco/id/sc.1.1867","-150","-147","Alexander I Balas","اپالو","Tetradrachm","","","چاندی","سوسن","Alexander I Balas","Susiana","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1867.6","Seleucid Coins (part 2) 1867.6","sc.1.1867.6","http://numismatics.org/sco/id/sc.1.1867","-150","-147","Alexander I Balas","اپالو","Tetradrachm","","","چاندی","سوسن","Alexander I Balas","Susiana","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1778.2a","Seleucid Coins (part 2) 1778.2a","sc.1.1778.2a","http://numismatics.org/sco/id/sc.1.1778.2","-146","-145","Alexander I Balas","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Alexander I Balas","Cilicia","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1516.2","Seleucid Coins (part 2) 1516.2","sc.1.1516.2","http://numismatics.org/sco/id/sc.1.1516","-175","-164","آنتیوخوس چہارم","اپالو","Tetradrachm","","","چاندی","Uncertain Mint 80","آنتیوخوس چہارم","","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1778.2b","Seleucid Coins (part 2) 1778.2b","sc.1.1778.2b","http://numismatics.org/sco/id/sc.1.1778.2","-146","-145","Alexander I Balas","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Alexander I Balas","Cilicia","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1515.2","Seleucid Coins (part 2) 1515.2","sc.1.1515.2","http://numismatics.org/sco/id/sc.1.1515","-173","-164","آنتیوخوس چہارم","Nike","Denomination C (unit)","","","کانسی","Seleuceia ad Tigrim","آنتیوخوس چہارم","Mesopotamia","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1778.1","Seleucid Coins (part 2) 1778.1","sc.1.1778.1","http://numismatics.org/sco/id/sc.1.1778","-146","-145","Alexander I Balas","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Alexander I Balas","Cilicia","سلوقی سلطنت","","","","Ε||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Ε","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1790.4b","Seleucid Coins (part 2) 1790.4b","sc.1.1790.4b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","Alexander I Balas","Nike","Denomination B (double)","","","کانسی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
