"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1100i","Seleucid Coins (part 1) 1100i","sc.1.1100i","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Σ||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1042.3b","Seleucid Coins (part 1) 1042.3b","sc.1.1042.3b","http://numismatics.org/sco/id/sc.1.1042","-223","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_3.svg|Houghton Monogram 607.3","Ξ||Υ||Ω||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_3.svg|Houghton Monogram 607.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:22Z"
"http://numismatics.org/sco/id/sc.1.1100j","Seleucid Coins (part 1) 1100j","sc.1.1100j","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4","Σ||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1189a","Seleucid Coins (part 1) 1189a","sc.1.1189a","http://numismatics.org/sco/id/sc.1.1189","-204","-187","Antiohie cel Mare","Apollo||Artemis","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Jugate heads right of Apollo and Artemis, apollo in three quarters view","BAΣΙΛΕΩΣ ANTIOXOY","Tall tripod with holmos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1042.4","Seleucid Coins (part 1) 1042.4","sc.1.1042.4","http://numismatics.org/sco/id/sc.1.1042","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1100k","Seleucid Coins (part 1) 1100k","sc.1.1100k","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525","Σ||Ω","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:49Z"
"http://numismatics.org/sco/id/sc.1.1189b","Seleucid Coins (part 1) 1189b","sc.1.1189b","http://numismatics.org/sco/id/sc.1.1189","-204","-187","Antiohie cel Mare","Apollo||Artemis","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thrysus twined with ivy","Η||Α||Υ||Ρ","","Jugate heads right of Apollo and Artemis, apollo in three quarters view","BAΣΙΛΕΩΣ ANTIOXOY","Tall tripod with holmos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thrysus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1043.4","Seleucid Coins (part 1) 1043.4","sc.1.1043.4","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3||ΘΕ","Δ||Ε","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3","ΘΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.1043.5","Seleucid Coins (part 1) 1043.5","sc.1.1043.5","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||ΘΕ","Ω||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||ΘΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:24Z"
"http://numismatics.org/sco/id/sc.1.1043.6","Seleucid Coins (part 1) 1043.6","sc.1.1043.6","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3","Ω||Ρ||Δ||Ε","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.108_3.svg|Houghton Monogram 108.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:24Z"
"http://numismatics.org/sco/id/sc.1.1043.2a","Seleucid Coins (part 1) 1043.2a","sc.1.1043.2a","http://numismatics.org/sco/id/sc.1.1043.2","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","grape cluster||ΘΕ","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","ΘΕ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.992.1","Seleucid Coins (part 1) 992.1","sc.1.992.1","http://numismatics.org/sco/id/sc.1.992","-210","-203","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1043.2b","Seleucid Coins (part 1) 1043.2b","sc.1.1043.2b","http://numismatics.org/sco/id/sc.1.1043.2","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","grape cluster||Μ||ΜΗ","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","grape cluster","Μ||ΜΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.992.2","Seleucid Coins (part 1) 992.2","sc.1.992.2","http://numismatics.org/sco/id/sc.1.992","-210","-203","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","""Sardes""","Antiohie cel Mare","Phrygia","Imperiul Seleucid","","","","horse head l.","","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1043.3","Seleucid Coins (part 1) 1043.3","sc.1.1043.3","http://numismatics.org/sco/id/sc.1.1043","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Μ||ΜΗ","Ω||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Μ||ΜΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:23Z"
"http://numismatics.org/sco/id/sc.1.987.2a","Seleucid Coins (part 1) 987.2a","sc.1.987.2a","http://numismatics.org/sco/id/sc.1.987.2","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","ΕΙ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΕΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.1041.2","Seleucid Coins (part 1) 1041.2","sc.1.1041.2","http://numismatics.org/sco/id/sc.1.1041","-223","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ω||Ρ||Ξ||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1100c","Seleucid Coins (part 1) 1100c","sc.1.1100c","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","Β","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.987.2b","Seleucid Coins (part 1) 987.2b","sc.1.987.2b","http://numismatics.org/sco/id/sc.1.987.2","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","ΕΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.286_1.svg|Houghton Monogram 286.1","Μ||Η","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΕΙ","http://numismatics.org/symbolimages/sco/monogram.houghton.286_1.svg|Houghton Monogram 286.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:06Z"
"http://numismatics.org/sco/id/sc.1.1041.3","Seleucid Coins (part 1) 1041.3","sc.1.1041.3","http://numismatics.org/sco/id/sc.1.1041","-223","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ω||Ρ||Ξ||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1100d","Seleucid Coins (part 1) 1100d","sc.1.1100d","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","Ι","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.987.3","Seleucid Coins (part 1) 987.3","sc.1.987.3","http://numismatics.org/sco/id/sc.1.987","-192","-187","Antiohie cel Mare","","Tetradrachm","","","Argint","Uncertain Mint 56","Antiohie cel Mare","Western Asia Minor","Imperiul Seleucid","","","","ΜΗ","","","Diademed head of Antiochus III right (Type E)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","ΜΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:07Z"
"http://numismatics.org/sco/id/sc.1.1100e","Seleucid Coins (part 1) 1100e","sc.1.1100e","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Σ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1042.1","Seleucid Coins (part 1) 1042.1","sc.1.1042.1","http://numismatics.org/sco/id/sc.1.1042","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1100f","Seleucid Coins (part 1) 1100f","sc.1.1100f","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","Α","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1042.2","Seleucid Coins (part 1) 1042.2","sc.1.1042.2","http://numismatics.org/sco/id/sc.1.1042","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.109_2.svg|Houghton Monogram 109.2||http://numismatics.org/symbolimages/sco/monogram.houghton.109_3.svg|Houghton Monogram 109.3","Ξ||Υ||Δ||Τ||Ο","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","http://numismatics.org/symbolimages/sco/monogram.houghton.109_2.svg|Houghton Monogram 109.2||http://numismatics.org/symbolimages/sco/monogram.houghton.109_3.svg|Houghton Monogram 109.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:21Z"
"http://numismatics.org/sco/id/sc.1.1100g","Seleucid Coins (part 1) 1100g","sc.1.1100g","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","monogram","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1188a","Seleucid Coins (part 1) 1188a","sc.1.1188a","http://numismatics.org/sco/id/sc.1.1188","-204","-197","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1042.3","Seleucid Coins (part 1) 1042.3","sc.1.1042.3","http://numismatics.org/sco/id/sc.1.1042","-223","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Antiohia","Antiohie cel Mare","Seleucis and Pieria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ξ||Υ||Ω||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:22Z"
"http://numismatics.org/sco/id/sc.1.1100h","Seleucid Coins (part 1) 1100h","sc.1.1100h","http://numismatics.org/sco/id/sc.1.1100","-198","-187","Antiohie cel Mare","Apollo||Nike","Denomination B (double)","","","Bronz","Uncertain Mint 64","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","Σ||Ε||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1188b","Seleucid Coins (part 1) 1188b","sc.1.1188b","http://numismatics.org/sco/id/sc.1.1188","-204","-197","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Seleuceia ad Tigrim","","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thyrsus twined with ivy","Η||Α||Υ||Ρ","","Laureate and draped bust of Apollo three quarters left","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thyrsus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1089.2b","Seleucid Coins (part 1) 1089.2b","sc.1.1089.2b","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Antiohie cel Mare","","Denomination B (double)||Denomination C (unit)","","","Bronz","Uncertain Mint 60","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","Π||Α||Ρ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.979.1","Seleucid Coins (part 1) 979.1","sc.1.979.1","http://numismatics.org/sco/id/sc.1.979","-211","-208","Antiohie cel Mare","Apollo","Denomination D (half)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","Anchor","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","Anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:56Z"
"http://numismatics.org/sco/id/sc.1.1089.2c","Seleucid Coins (part 1) 1089.2c","sc.1.1089.2c","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","Antiohie cel Mare","","Denomination C (unit)||Denomination D (half)","","","Bronz","Uncertain Mint 60","","Coele-Syria","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1273.1","Seleucid Coins (part 1) 1273.1","sc.1.1273.1","http://numismatics.org/sco/id/sc.1.1273","-211","-208","Antiohie cel Mare","","Denomination B (double)","","","Bronz","Uncertain Mint 73","Antiohie cel Mare","Media","Imperiul Seleucid","","","","tripod||http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","Π||Ψ||Λ||Ι||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.427_3.svg|Houghton Monogram 427.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:07Z"
"http://numismatics.org/sco/id/sc.1.979.2","Seleucid Coins (part 1) 979.2","sc.1.979.2","http://numismatics.org/sco/id/sc.1.979","-210","-203","Antiohie cel Mare","Apollo","Denomination C (unit)","","","Bronz","Sardes","","Lydia","Imperiul Seleucid","","","","ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing left","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:38:56Z"
