"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.511.2","Seleucid Coins (part 1) 511.2","sc.1.511.2","http://numismatics.org/sco/id/sc.1.511","-261","-246","Антіох II","Hermes","Тетрадрахма","","","Срібло","Фокея","Антіох I","Ionia","Держава Селевкідів","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","Υ||Τ||Φ||Ω","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.558_3.svg|Houghton Monogram 558.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.511.3","Seleucid Coins (part 1) 511.3","sc.1.511.3","http://numismatics.org/sco/id/sc.1.511","-261","-246","Антіох II","Hermes","Тетрадрахма","","","Срібло","Фокея","Антіох I","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","Α||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||Σ","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.651.1","Seleucid Coins (part 1) 651.1","sc.1.651.1","http://numismatics.org/sco/id/sc.1.651","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Селевк II","Ionia","Держава Селевкідів","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2","Μ||Υ||Ρ||Ε||Δ||Κ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.330_1.svg|Houghton Monogram 330.1||http://numismatics.org/symbolimages/sco/monogram.houghton.330_2.svg|Houghton Monogram 330.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:08Z"
"http://numismatics.org/sco/id/sc.1.329.2","Seleucid Coins (part 1) 329.2","sc.1.329.2","http://numismatics.org/sco/id/sc.1.329","-281","-261","Антіох I","Афіна||Ніке","Denomination C (unit)||Denomination D (half)","","","Бронза","Магнесія-на-Меандрі","","Ionia","Держава Селевкідів","","","","anchor, flukes downward||http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","Π||Ι||Τ","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","","","anchor, flukes downward","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.450.svg|Houghton Monogram 450","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.649.1","Seleucid Coins (part 1) 649.1","sc.1.649.1","http://numismatics.org/sco/id/sc.1.649","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Селевк II","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.649.2","Seleucid Coins (part 1) 649.2","sc.1.649.2","http://numismatics.org/sco/id/sc.1.649","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Селевк II","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.647.1","Seleucid Coins (part 1) 647.1","sc.1.647.1","http://numismatics.org/sco/id/sc.1.647","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Селевк II","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Θ||Ε||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.644.1","Seleucid Coins (part 1) 644.1","sc.1.644.1","http://numismatics.org/sco/id/sc.1.644","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Теос","Селевк II","Ionia","Держава Селевкідів","","","","leafy branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","leafy branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.644.2","Seleucid Coins (part 1) 644.2","sc.1.644.2","http://numismatics.org/sco/id/sc.1.644","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Теос","Селевк II","Ionia","Держава Селевкідів","","","","palm branch","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.647.2","Seleucid Coins (part 1) 647.2","sc.1.647.2","http://numismatics.org/sco/id/sc.1.647","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Селевк II","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Π||Α||Θ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.329.1","Seleucid Coins (part 1) 329.1","sc.1.329.1","http://numismatics.org/sco/id/sc.1.329","-281","-261","Антіох I","Афіна||Ніке","Denomination C (unit)||Denomination D (half)","","","Бронза","Магнесія-на-Меандрі","","Ionia","Держава Селевкідів","","","","Α||anchor, flukes downward||Κ","","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.649.3","Seleucid Coins (part 1) 649.3","sc.1.649.3","http://numismatics.org/sco/id/sc.1.649","-246","-242","Селевк II","Аполлон","Тетрадрахма","","","Срібло","Smyrna","Селевк II","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","Π||Α||Θ||Ε","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:07Z"
"http://numismatics.org/sco/id/sc.1.508.1","Seleucid Coins (part 1) 508.1","sc.1.508.1","http://numismatics.org/sco/id/sc.1.508","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Фокея","Антіох I","Ionia","Держава Селевкідів","","","","griffin forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Α||Τ||Ρ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","griffin forepart l.","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:11Z"
"http://numismatics.org/sco/id/sc.1.508.2","Seleucid Coins (part 1) 508.2","sc.1.508.2","http://numismatics.org/sco/id/sc.1.508","-261","-246","Антіох II","Аполлон","Тетрадрахма","","","Срібло","Фокея","Антіох I","Ionia","Держава Селевкідів","","","","griffin head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","Ν||Τ||Ρ||Κ","","Diademed head of Antiochus I, elderly to middle aged","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","griffin head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.34.svg|Houghton Monogram 34","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:11Z"
"http://numismatics.org/sco/id/sc.1.896.1b","Seleucid Coins (part 1) 896.1b","sc.1.896.1b","http://numismatics.org/sco/id/sc.1.896.1","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Теос","Антіох II","Ionia","Держава Селевкідів","","","","filleted palm branch||http://numismatics.org/symbolimages/sco/monogram.houghton.329_2.svg|Houghton Monogram 329.2","Μ||Υ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","filleted palm branch","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.329_2.svg|Houghton Monogram 329.2","","","","","","","","","","","2021-04-22T09:38:11Z"
"http://numismatics.org/sco/id/sc.1.896.2","Seleucid Coins (part 1) 896.2","sc.1.896.2","http://numismatics.org/sco/id/sc.1.896","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Теос","Антіох II","Ionia","Держава Селевкідів","","","","grain ear","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","grain ear","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.895.1","Seleucid Coins (part 1) 895.1","sc.1.895.1","http://numismatics.org/sco/id/sc.1.895","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Фокея","Антіох Гієракс","Ionia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1||griffin head l.","Μ||Ο","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_1.svg|Houghton Monogram 315.1","","griffin head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:09Z"
"http://numismatics.org/sco/id/sc.1.895.2","Seleucid Coins (part 1) 895.2","sc.1.895.2","http://numismatics.org/sco/id/sc.1.895","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Фокея","Антіох Гієракс","Ionia","Держава Селевкідів","","","","Ζ||ΤΡ","","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Ζ","ΤΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:10Z"
"http://numismatics.org/sco/id/sc.1.896.1","Seleucid Coins (part 1) 896.1","sc.1.896.1","http://numismatics.org/sco/id/sc.1.896","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Теос","Антіох II","Ionia","Держава Селевкідів","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:10Z"
"http://numismatics.org/sco/id/sc.1.896.1a","Seleucid Coins (part 1) 896.1a","sc.1.896.1a","http://numismatics.org/sco/id/sc.1.896.1","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Теос","Антіох II","Ionia","Держава Селевкідів","","","","filleted palm branch||http://numismatics.org/symbolimages/sco/monogram.houghton.514_1.svg|Houghton Monogram 514.1","Σ||Ε||Ρ||Ο","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","filleted palm branch","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_1.svg|Houghton Monogram 514.1","","","","","","","","","","","2021-04-22T09:38:10Z"
"http://numismatics.org/sco/id/sc.1.899.1","Seleucid Coins (part 1) 899.1","sc.1.899.1","http://numismatics.org/sco/id/sc.1.899","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","m315_5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","Ν||Κ","","Diademed head of Antiochus Hierax right (or Antiochus II?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","m315_5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","","","","","","","","","","","2021-04-22T09:38:13Z"
"http://numismatics.org/sco/id/sc.1.899.2","Seleucid Coins (part 1) 899.2","sc.1.899.2","http://numismatics.org/sco/id/sc.1.899","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Π||Α||Ν||Κ","","Diademed head of Antiochus Hierax right (or Antiochus II?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_3.svg|Houghton Monogram 389.3||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","2021-04-22T09:38:13Z"
"http://numismatics.org/sco/id/sc.1.899.3","Seleucid Coins (part 1) 899.3","sc.1.899.3","http://numismatics.org/sco/id/sc.1.899","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.187.svg|Houghton Monogram 187||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","Δ||Μ||Σ||Γ||Ν||Κ","","Diademed head of Antiochus Hierax right (or Antiochus II?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.187.svg|Houghton Monogram 187||http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1","","","","","","","","","","","2021-04-22T09:38:13Z"
"http://numismatics.org/sco/id/sc.1.898.3","Seleucid Coins (part 1) 898.3","sc.1.898.3","http://numismatics.org/sco/id/sc.1.898","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Π||Α||Θ||Ε","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:12Z"
"http://numismatics.org/sco/id/sc.1.898.4","Seleucid Coins (part 1) 898.4","sc.1.898.4","http://numismatics.org/sco/id/sc.1.898","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Smyrna||Сарди","Антіох Гієракс","Lydia","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","Μ||Ν||Κ","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.315_5.svg|Houghton Monogram 315.5||http://numismatics.org/symbolimages/sco/monogram.houghton.316.svg|Houghton Monogram 316","","","","","","","","","","","2021-04-22T09:38:12Z"
