"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2007c","Seleucid Coins (part 2) 2007c","sc.1.2007c","http://numismatics.org/sco/id/sc.1.2007","-143","-142","Antiochus VI Dionysus","","Denomination C (unit)","","","کانسی","انطاکیہ","Antiochus VI Dionysus","Seleucis and Pieria","سلوقی سلطنت","","","","star","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2456.1","Seleucid Coins (part 2) 2456.1","sc.1.2456.1","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.2","Seleucid Coins (part 2) 2456.2","sc.1.2456.2","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Θ||Ο","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ||Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2456.3","Seleucid Coins (part 2) 2456.3","sc.1.2456.3","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Θ||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1477.2d","Seleucid Coins (part 2) 1477.2d","sc.1.1477.2d","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1807a","Seleucid Coins (part 2) 1807a","sc.1.1807a","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexander I Balas","پوسائڈن||زیوس","Denomination C (unit)","","","کانسی","لاذقیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","ΙΣ","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2232.1a","Seleucid Coins (part 2) 2232.1a","sc.1.2232.1a","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II Zabinas","ایتھنے||Tyche","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||flower","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||flower","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2455.2","Seleucid Coins (part 2) 2455.2","sc.1.2455.2","http://numismatics.org/sco/id/sc.1.2455","-95","-94","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||monogram||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1050.1a","Seleucid Coins (part 1) 1050.1a","sc.1.1050.1a","http://numismatics.org/sco/id/sc.1.1050.1","-223","-213","آنتیوخوس سوم","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1477.2e","Seleucid Coins (part 2) 1477.2e","sc.1.1477.2e","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1807b","Seleucid Coins (part 2) 1807b","sc.1.1807b","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexander I Balas","پوسائڈن||زیوس","Denomination C (unit)","","","کانسی","لاذقیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2232.1b","Seleucid Coins (part 2) 2232.1b","sc.1.2232.1b","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II Zabinas","ایتھنے||Tyche","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ivy leaf","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2455.3","Seleucid Coins (part 2) 2455.3","sc.1.2455.3","http://numismatics.org/sco/id/sc.1.2455","-95","-94","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Α||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1050.1b","Seleucid Coins (part 1) 1050.1b","sc.1.1050.1b","http://numismatics.org/sco/id/sc.1.1050.1","-223","-213","آنتیوخوس سوم","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1477.2f","Seleucid Coins (part 2) 1477.2f","sc.1.1477.2f","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","Η||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Η","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2232.1c","Seleucid Coins (part 2) 2232.1c","sc.1.2232.1c","http://numismatics.org/sco/id/sc.1.2232.1","-126","-125","Alexander II Zabinas","ایتھنے||Tyche","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||wreath","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2455.4","Seleucid Coins (part 2) 2455.4","sc.1.2455.4","http://numismatics.org/sco/id/sc.1.2455","-95","-94","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.286.1","Seleucid Coins (part 1) 286.1","sc.1.286.1","http://numismatics.org/sco/id/sc.1.286","-285","-281","Seleucus I Nicator||Antiochus I Soter","","Denomination C (unit)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||uncertain symbol","Δ||Ο","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","uncertain symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.362a","Seleucid Coins (part 1) 362a","sc.1.362a","http://numismatics.org/sco/id/sc.1.362","-281","-261","Antiochus I Soter","ایتھنے","Denomination C (unit)","","","کانسی","Uncertain Mint 22","","","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.1050.1c","Seleucid Coins (part 1) 1050.1c","sc.1.1050.1c","http://numismatics.org/sco/id/sc.1.1050.1","-223","-213","آنتیوخوس سوم","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Ξ||Υ||Η||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1477.2g","Seleucid Coins (part 2) 1477.2g","sc.1.1477.2g","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2232.2","Seleucid Coins (part 2) 2232.2","sc.1.2232.2","http://numismatics.org/sco/id/sc.1.2232.2","-126","-125","Alexander II Zabinas","ایتھنے||Tyche","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||aphlaston","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2455.5","Seleucid Coins (part 2) 2455.5","sc.1.2455.5","http://numismatics.org/sco/id/sc.1.2455","-95","-94","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monograms||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.286.2","Seleucid Coins (part 1) 286.2","sc.1.286.2","http://numismatics.org/sco/id/sc.1.286","-285","-281","Seleucus I Nicator||Antiochus I Soter","","Denomination C (unit)","","","کانسی","Ai Khanoum||Bactra","","Bactria","سلوقی سلطنت","","Π","","","","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.362b","Seleucid Coins (part 1) 362b","sc.1.362b","http://numismatics.org/sco/id/sc.1.362","-281","-261","Antiochus I Soter","ایتھنے","Denomination C (unit)","","","کانسی","Uncertain Mint 22","","","سلوقی سلطنت","","","","uncertain circled monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","uncertain circled monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.1050.2","Seleucid Coins (part 1) 1050.2","sc.1.1050.2","http://numismatics.org/sco/id/sc.1.1050","-223","-210","آنتیوخوس سوم","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","Α||Η","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Α||Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1477.2h","Seleucid Coins (part 2) 1477.2h","sc.1.1477.2h","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","Κ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Κ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2232.3","Seleucid Coins (part 2) 2232.3","sc.1.2232.3","http://numismatics.org/sco/id/sc.1.2232.3","-126","-125","Alexander II Zabinas","ایتھنے||Nike","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Athena standing left, resting left hand on spear, extending right hand beyond legend and holding Nike left, who extends wreath toward edge of coin, shiled propped against base of spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2455.6","Seleucid Coins (part 2) 2455.6","sc.1.2455.6","http://numismatics.org/sco/id/sc.1.2455","-94","-93","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.362c","Seleucid Coins (part 1) 362c","sc.1.362c","http://numismatics.org/sco/id/sc.1.362","-280","-261","Antiochus I Soter","ایتھنے","Denomination C (unit)","","","کانسی","Uncertain Mint 22","","","سلوقی سلطنت","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.1477.2i","Seleucid Coins (part 2) 1477.2i","sc.1.1477.2i","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2455.7","Seleucid Coins (part 2) 2455.7","sc.1.2455.7","http://numismatics.org/sco/id/sc.1.2455","-94","-93","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Α||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1407a","Seleucid Coins (part 2) 1407a","sc.1.1407a","http://numismatics.org/sco/id/sc.1.1407","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","انطاکیہ","Laodice IV","Seleucis and Pieria","سلوقی سلطنت","","","","tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.2456.4","Seleucid Coins (part 2) 2456.4","sc.1.2456.4","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Α||monogram","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1407b","Seleucid Coins (part 2) 1407b","sc.1.1407b","http://numismatics.org/sco/id/sc.1.1407","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","انطاکیہ","Laodice IV","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||Α||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.2119.1","Seleucid Coins (part 2) 2119.1","sc.1.2119.1","http://numismatics.org/sco/id/sc.1.2119","-136","-135","Antiochus VII Euergetes","ایتھنے","Denomination C (unit)","","","کانسی","عکہ","","Phoenicia","سلوقی سلطنت","","","","monogram||ΖΟΡ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2456.5","Seleucid Coins (part 2) 2456.5","sc.1.2456.5","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Φ||Α","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","Φ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1407c","Seleucid Coins (part 2) 1407c","sc.1.1407c","http://numismatics.org/sco/id/sc.1.1407","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","انطاکیہ","Laodice IV","Seleucis and Pieria","سلوقی سلطنت","","","","tripod||ΑΝ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.2119.2","Seleucid Coins (part 2) 2119.2","sc.1.2119.2","http://numismatics.org/sco/id/sc.1.2119","-135","-134","Antiochus VII Euergetes","ایتھنے","Denomination C (unit)","","","کانسی","عکہ","","Phoenicia","سلوقی سلطنت","","","","ΗΟΡ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2234.1","Seleucid Coins (part 2) 2234.1","sc.1.2234.1","http://numismatics.org/sco/id/sc.1.2234","-125","-122","Alexander II Zabinas","","Denomination C (unit)","","","کانسی","انطاکیہ","Alexander II Zabinas","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2456.6","Seleucid Coins (part 2) 2456.6","sc.1.2456.6","http://numismatics.org/sco/id/sc.1.2456","-91","-87","Demetrius III Philopator","Hermes","Denomination C (unit)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","monogram||Α","","","Diademed head of Demetrius III right, with short, curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing left on square basis, holding palm and caduceus","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2266.1","Seleucid Coins (part 2) 2266.1","sc.1.2266.1","http://numismatics.org/sco/id/sc.1.2266","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","زیوس","Denomination C (unit)","","","کانسی","Uncertain Mint 115","","Syria","سلوقی سلطنت","","","","","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
