"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2450.4","Seleucid Coins (part 2) 2450.4","sc.1.2450.4","http://numismatics.org/sco/id/sc.1.2450","-96","-95","Demetrius III Philopator","","Tetradrachm","","","Gümüş","Şam","Demetrius III Philopator","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2267.2c","Seleucid Coins (part 2) 2267.2c","sc.1.2267.2c","http://numismatics.org/sco/id/sc.1.2267.2","-121","-120","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Cleopatra Thea||Antiochus VIII Grypus","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","ΑΣ","","","","","ΒϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4","Seleucid Coins (part 1) 1095.4","sc.1.1095.4","http://numismatics.org/sco/id/sc.1.1095","-198","-187","III. Antiochus","Athena||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 62","","Coele-Syria","Selevkos İmparatorluğu","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4a","Seleucid Coins (part 1) 1095.4a","sc.1.1095.4a","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","III. Antiochus","Athena||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 62","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor||ΑΝ","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1095.4b","Seleucid Coins (part 1) 1095.4b","sc.1.1095.4b","http://numismatics.org/sco/id/sc.1.1095.4","-198","-187","III. Antiochus","Athena||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 62","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor||ΑΓ||Δ I","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor||ΑΓ||Δ I","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1100l","Seleucid Coins (part 1) 1100l","sc.1.1100l","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","Ε||Ψ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_1.svg|Houghton Monogram 154.1||http://numismatics.org/symbolimages/sco/monogram.houghton.699.svg|Houghton Monogram 699","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:50Z"
"http://numismatics.org/sco/id/sc.1.1100m","Seleucid Coins (part 1) 1100m","sc.1.1100m","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","Ε||Π","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.154_2.svg|Houghton Monogram 154.2||http://numismatics.org/symbolimages/sco/monogram.houghton.500_4.svg|Houghton Monogram 500.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:50Z"
"http://numismatics.org/sco/id/sc.1.1100a","Seleucid Coins (part 1) 1100a","sc.1.1100a","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100b","Seleucid Coins (part 1) 1100b","sc.1.1100b","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","Α","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100i","Seleucid Coins (part 1) 1100i","sc.1.1100i","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","Σ||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100j","Seleucid Coins (part 1) 1100j","sc.1.1100j","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4","Σ||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_4.svg|Houghton Monogram 517.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100k","Seleucid Coins (part 1) 1100k","sc.1.1100k","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525","Σ||Ω","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.525.svg|Houghton Monogram 525","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:49Z"
"http://numismatics.org/sco/id/sc.1.1100c","Seleucid Coins (part 1) 1100c","sc.1.1100c","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","Β","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100d","Seleucid Coins (part 1) 1100d","sc.1.1100d","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","Ι","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100e","Seleucid Coins (part 1) 1100e","sc.1.1100e","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","Σ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100f","Seleucid Coins (part 1) 1100f","sc.1.1100f","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","Α","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.56_1.svg|Houghton Monogram 56.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100g","Seleucid Coins (part 1) 1100g","sc.1.1100g","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","monogram","","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1100h","Seleucid Coins (part 1) 1100h","sc.1.1100h","http://numismatics.org/sco/id/sc.1.1100","-198","-187","III. Antiochus","Apollon||Nike","Denomination B (double)","","","Tunç","Uncertain Mint 64","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","Σ||Ε||Δ","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding long palm in extended right hand","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_1.svg|Houghton Monogram 512.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:48Z"
"http://numismatics.org/sco/id/sc.1.1089.2b","Seleucid Coins (part 1) 1089.2b","sc.1.1089.2b","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","III. Antiochus","","Denomination B (double)||Denomination C (unit)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","Π||Α||Ρ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2c","Seleucid Coins (part 1) 1089.2c","sc.1.1089.2c","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.3","Seleucid Coins (part 1) 1089.3","sc.1.1089.3","http://numismatics.org/sco/id/sc.1.1089","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1084d","Seleucid Coins (part 1) 1084d","sc.1.1084d","http://numismatics.org/sco/id/sc.1.1084","-202","-198","III. Antiochus","Apollon","Denomination A (quadruple)","","","Tunç","Uncertain Mint 59","III. Antiochus","Coele-Syria","Selevkos İmparatorluğu","","","","tripod||ΣΦ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΣΦ","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084e","Seleucid Coins (part 1) 1084e","sc.1.1084e","http://numismatics.org/sco/id/sc.1.1084","-202","-198","III. Antiochus","Apollon","Denomination A (quadruple)","","","Tunç","Uncertain Mint 59","III. Antiochus","Coele-Syria","Selevkos İmparatorluğu","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1089.3a","Seleucid Coins (part 1) 1089.3a","sc.1.1089.3a","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.1a","Seleucid Coins (part 2) 1434.1a","sc.1.1434.1a","http://numismatics.org/sco/id/sc.1.1434","-173","-168","IV. Antiokhos Epiphanēs","Apollon","Denomination C (unit)","","","Tunç","Dura-Europus","IV. Antiokhos Epiphanēs","Coele-Syria","Selevkos İmparatorluğu","","","","ΑΣ||ΛΣ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ||ΛΣ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1089.3b","Seleucid Coins (part 1) 1089.3b","sc.1.1089.3b","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","III. Antiochus","","Denomination B (double)||Denomination C (unit)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","Α||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.1b","Seleucid Coins (part 2) 1434.1b","sc.1.1434.1b","http://numismatics.org/sco/id/sc.1.1434","-173","-168","IV. Antiokhos Epiphanēs","Apollon","Denomination C (unit)","","","Tunç","Dura-Europus","IV. Antiokhos Epiphanēs","Coele-Syria","Selevkos İmparatorluğu","","","","ΕΥ||ΕΥΘ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΥ||ΕΥΘ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1089.3c","Seleucid Coins (part 1) 1089.3c","sc.1.1089.3c","http://numismatics.org/sco/id/sc.1.1089.3","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","Κ||Α","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.2","Seleucid Coins (part 2) 1434.2","sc.1.1434.2","http://numismatics.org/sco/id/sc.1.1434","-173","-168","IV. Antiokhos Epiphanēs","Apollon","Denomination C (unit)","","","Tunç","Dura-Europus","IV. Antiokhos Epiphanēs","Coele-Syria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1089.1","Seleucid Coins (part 1) 1089.1","sc.1.1089.1","http://numismatics.org/sco/id/sc.1.1089","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","anchor","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2","Seleucid Coins (part 1) 1089.2","sc.1.1089.2","http://numismatics.org/sco/id/sc.1.1089","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","","","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1089.2a","Seleucid Coins (part 1) 1089.2a","sc.1.1089.2a","http://numismatics.org/sco/id/sc.1.1089.2","-202","-195","III. Antiochus","","Denomination C (unit)||Denomination D (half)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||anchor r.","Π||Α||Ρ||Τ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.2483b","Seleucid Coins (part 2) 2483b","sc.1.2483b","http://numismatics.org/sco/id/sc.1.2483","-83","-82","Antiochus XI Epiphanes Philadelphus","Hermes","Denomination D (half)","","","Tunç","Şam","Antiochus XI Epiphanes Philadelphus","Coele-Syria","Selevkos İmparatorluğu","","","","?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.1084a","Seleucid Coins (part 1) 1084a","sc.1.1084a","http://numismatics.org/sco/id/sc.1.1084","-202","-198","III. Antiochus","Apollon","Denomination A (quadruple)","","","Tunç","Uncertain Mint 59","III. Antiochus","Coele-Syria","Selevkos İmparatorluğu","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1084b","Seleucid Coins (part 1) 1084b","sc.1.1084b","http://numismatics.org/sco/id/sc.1.1084","-202","-198","III. Antiochus","Apollon","Denomination A (quadruple)","","","Tunç","Uncertain Mint 59","III. Antiochus","Coele-Syria","Selevkos İmparatorluğu","","","","tripod","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant with mahout standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.2257.1","Seleucid Coins (part 2) 2257.1","sc.1.2257.1","http://numismatics.org/sco/id/sc.1.2257","-128","-127","Alexander II Zabinas","","Denomination D (half)||Denomination E (quarter)","","","Tunç","Uncertain Mint 114","","Coele-Syria","Selevkos İmparatorluğu","","","","ΕΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1084c","Seleucid Coins (part 1) 1084c","sc.1.1084c","http://numismatics.org/sco/id/sc.1.1084","-202","-195","III. Antiochus","Apollon","Denomination A (quadruple)","","","Tunç","Uncertain Mint 59","III. Antiochus","Coele-Syria","Selevkos İmparatorluğu","","","","tripod||Λ","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","tripod","","","","","","","","","","","","","","","","","","","","","","","Λ","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.2257.2","Seleucid Coins (part 2) 2257.2","sc.1.2257.2","http://numismatics.org/sco/id/sc.1.2257","-128","-127","Alexander II Zabinas","","Denomination D (half)||Denomination E (quarter)","","","Tunç","Uncertain Mint 114","","Coele-Syria","Selevkos İmparatorluğu","","","","ΘΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1089.4","Seleucid Coins (part 1) 1089.4","sc.1.1089.4","http://numismatics.org/sco/id/sc.1.1089","-202","-195","III. Antiochus","","Denomination B (double)||Denomination C (unit)","","","Tunç","Uncertain Mint 60","","Coele-Syria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Macedonian shield with gorgoneion in center","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:39:44Z"
"http://numismatics.org/sco/id/sc.1.1434.3","Seleucid Coins (part 2) 1434.3","sc.1.1434.3","http://numismatics.org/sco/id/sc.1.1434","-173","-168","IV. Antiokhos Epiphanēs","Apollon","Denomination C (unit)","","","Tunç","Dura-Europus","IV. Antiokhos Epiphanēs","Coele-Syria","Selevkos İmparatorluğu","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.2181.2b","Seleucid Coins (part 2) 2181.2b","sc.1.2181.2b","http://numismatics.org/sco/id/sc.1.2181.2","-129","-128","Demetrius II Nicator","Nike||Zeus","Tetradrachm","","","Gümüş","Şam","Demetrius II Nicator","Coele-Syria","Selevkos İmparatorluğu","","","","monogram||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
