"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.2263.1c","Seleucid Coins (part 2) 2263.1c","sc.1.2263.1c","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.713.2b","Seleucid Coins (part 1) 713.2b","sc.1.713.2b","http://numismatics.org/sco/id/sc.1.713.2","-244","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1662b","Seleucid Coins (part 2) 1662b","sc.1.1662b","http://numismatics.org/sco/id/sc.1.1662","-155","-150","I. Démétriosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Uncertain Mint 83","","Syria","Szeleukida Birodalom","","","","monogram","","","Lion head left","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Boar head right","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.332.3c","Seleucid Coins (part 1) 332.3c","sc.1.332.3c","http://numismatics.org/sco/id/sc.1.332.3","-278","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Dioscuri","Denomination B (double)","","","bronz","Tarsus","","Cilicia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.322.svg|Houghton Monogram 322||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","Μ||Π||Θ||Ε","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Laureate caps of the Dioscuri","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.322.svg|Houghton Monogram 322||http://numismatics.org/symbolimages/sco/monogram.houghton.220_1.svg|Houghton Monogram 220.1||http://numismatics.org/symbolimages/sco/monogram.houghton.220_3.svg|Houghton Monogram 220.3","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.713.1a","Seleucid Coins (part 1) 713.1a","sc.1.713.1a","http://numismatics.org/sco/id/sc.1.713.1","-246","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.713.1b","Seleucid Coins (part 1) 713.1b","sc.1.713.1b","http://numismatics.org/sco/id/sc.1.713.1","-244","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","Δ||Ε||Λ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.822.1","Seleucid Coins (part 1) 822.1","sc.1.822.1","http://numismatics.org/sco/id/sc.1.822","-246","-226","II. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Ekbatana","II. Szeleukosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3||monogram","Χ||Μ||Ν||Δ||Α||Ρ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_3.svg|Houghton Monogram 567.3","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:49Z"
"http://numismatics.org/sco/id/sc.1.2023.1","Seleucid Coins (part 2) 2023.1","sc.1.2023.1","http://numismatics.org/sco/id/sc.1.2023","-144","-141","VI. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Akko","VI. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2263.1","Seleucid Coins (part 2) 2263.1","sc.1.2263.1","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.713.1c","Seleucid Coins (part 1) 713.1c","sc.1.713.1c","http://numismatics.org/sco/id/sc.1.713.1","-246","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","Δ||Ε||Λ","","Draped bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.822.2","Seleucid Coins (part 1) 822.2","sc.1.822.2","http://numismatics.org/sco/id/sc.1.822","-228","-226","II. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Ekbatana","II. Szeleukosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","Π||Υ||Ε||Δ","","Diademed and draped bust of Seleucus II right, bearded","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bow in bowcase combined with quiver","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:50Z"
"http://numismatics.org/sco/id/sc.1.2023.2c","Seleucid Coins (part 2) 2023.2c","sc.1.2023.2c","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","VI. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Akko","VI. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2263.1d","Seleucid Coins (part 2) 2263.1d","sc.1.2263.1d","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||star","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.713.3","Seleucid Coins (part 1) 713.3","sc.1.713.3","http://numismatics.org/sco/id/sc.1.713","-244","-226","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","ΔEΛ Mint","","Seleucis and Pieria","Szeleukida Birodalom","","","","Α","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
"http://numismatics.org/sco/id/sc.1.1171.1","Seleucid Coins (part 1) 1171.1","sc.1.1171.1","http://numismatics.org/sco/id/sc.1.1171","-220","-187","III. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","III. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Ε||Τ||Υ||Ο","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.2023.2d","Seleucid Coins (part 2) 2023.2d","sc.1.2023.2d","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","VI. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Akko","VI. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2263.1e","Seleucid Coins (part 2) 2263.1e","sc.1.2263.1e","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1171.2","Seleucid Coins (part 1) 1171.2","sc.1.1171.2","http://numismatics.org/sco/id/sc.1.1171","-220","-204","III. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","III. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420||?","Π||Α||Υ||Ω","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.1276a","Seleucid Coins (part 1) 1276a","sc.1.1276a","http://numismatics.org/sco/id/sc.1.1276","-211","-208","III. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Uncertain Mint 73","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","anchor||monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3||http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","Ν||Δ||Π||Α||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","","","","","","","2021-04-22T09:41:10Z"
"http://numismatics.org/sco/id/sc.1.1854a","Seleucid Coins (part 2) 1854a","sc.1.1854a","http://numismatics.org/sco/id/sc.1.1854","-150","-146","I. Alexandrosz szeleukida uralkodó","Zeusz","Denomination B (double)","","","bronz","Uncertain Mint 91","I. Alexandrosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram","","","Radiate and diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.2023.2e","Seleucid Coins (part 2) 2023.2e","sc.1.2023.2e","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","VI. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Akko","VI. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2263.2","Seleucid Coins (part 2) 2263.2","sc.1.2263.2","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1276b","Seleucid Coins (part 1) 1276b","sc.1.1276b","http://numismatics.org/sco/id/sc.1.1276","-211","-208","III. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Uncertain Mint 73","III. Antiokhosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","anchor||http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","Π||Α||Δ||Γ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.390.svg|Houghton Monogram 390","","","","","","","2021-04-22T09:41:10Z"
"http://numismatics.org/sco/id/sc.1.1666.1","Seleucid Coins (part 2) 1666.1","sc.1.1666.1","http://numismatics.org/sco/id/sc.1.1666","-162","-150","I. Démétriosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Sidon","I. Démétriosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","ΑΡ","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1316.2","Seleucid Coins (part 2) 1316.2","sc.1.1316.2","http://numismatics.org/sco/id/sc.1.1316","-187","-175","IV. Szeleukosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","IV. Szeleukosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1449.2","Seleucid Coins (part 2) 1449.2","sc.1.1449.2","http://numismatics.org/sco/id/sc.1.1449","-168","-164","IV. Antiokhosz szeleukida uralkodó","Poszeidón","Denomination B (double)","","","bronz","Bejrút","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","Ζ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1790.1b","Seleucid Coins (part 2) 1790.1b","sc.1.1790.1b","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","I. Alexandrosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","grain ear||Α","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2263.3","Seleucid Coins (part 2) 2263.3","sc.1.2263.3","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2307.1a","Seleucid Coins (part 2) 2307.1a","sc.1.2307.1a","http://numismatics.org/sco/id/sc.1.2307.1","-113","-112","VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||Σ||LΣ||grain ear","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","Σ||LΣ||grain ear","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2364.1c","Seleucid Coins (part 2) 2364.1c","sc.1.2364.1c","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","IX. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","IX. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||cornucopiae||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||cornucopiae","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2425.2a","Seleucid Coins (part 2) 2425.2a","sc.1.2425.2a","http://numismatics.org/sco/id/sc.1.2425.2","-95","-94","VI. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Antiokheia","VI. Szeleukosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||Α||branch","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Apollo standing left, testing arrow and resting left elbow on column","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","branch","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.1095.5","Seleucid Coins (part 1) 1095.5","sc.1.1095.5","http://numismatics.org/sco/id/sc.1.1095","-198","-187","III. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Uncertain Mint 62","","Coele-Syria","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132","Δ||Ο","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.132.svg|Houghton Monogram 132","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:45Z"
"http://numismatics.org/sco/id/sc.1.1316.2a","Seleucid Coins (part 2) 1316.2a","sc.1.1316.2a","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","IV. Szeleukosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","IV. Szeleukosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","monogram","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1449.3","Seleucid Coins (part 2) 1449.3","sc.1.1449.3","http://numismatics.org/sco/id/sc.1.1449","-168","-164","IV. Antiokhosz szeleukida uralkodó","Poszeidón","Denomination B (double)","","","bronz","Bejrút","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","Μ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","Ba'al-Berit (Poseidon) standing facing, holding phiale and trident","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1790.1c","Seleucid Coins (part 2) 1790.1c","sc.1.1790.1c","http://numismatics.org/sco/id/sc.1.1790.1","-149","-147","I. Alexandrosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","grain ear||monogram","","","Diademed head of Alexander I right in crested Boeotian helmet","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Nike standing left, crowning royal name and holding palm branch","","","","","grain ear","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2263.3a","Seleucid Coins (part 2) 2263.3a","sc.1.2263.3a","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΕ||ϘΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2307.1b","Seleucid Coins (part 2) 2307.1b","sc.1.2307.1b","http://numismatics.org/sco/id/sc.1.2307.1","-113","-112","VIII. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","VIII. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||Σ||LΣ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","monogram","","","","","","","","","","","","","","","","","","","","Σ||LΣ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
