"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2110.4b","Seleucid Coins (part 2) 2110.4b","sc.1.2110.4b","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.4c","Seleucid Coins (part 2) 2110.4c","sc.1.2110.4c","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10c","Seleucid Coins (part 2) 2110.10c","sc.1.2110.10c","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.11a","Seleucid Coins (part 2) 2110.11a","sc.1.2110.11a","http://numismatics.org/sco/id/sc.1.2110.11","-130","-129","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΓΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10a","Seleucid Coins (part 2) 2110.10a","sc.1.2110.10a","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10b","Seleucid Coins (part 2) 2110.10b","sc.1.2110.10b","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.1","Seleucid Coins (part 2) 2110.1","sc.1.2110.1","http://numismatics.org/sco/id/sc.1.2110","-139","-138","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.2b","Seleucid Coins (part 2) 2110.2b","sc.1.2110.2b","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.2c","Seleucid Coins (part 2) 2110.2c","sc.1.2110.2c","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.9c","Seleucid Coins (part 2) 2109.9c","sc.1.2109.9c","http://numismatics.org/sco/id/sc.1.2109.9","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.9a","Seleucid Coins (part 2) 2109.9a","sc.1.2109.9a","http://numismatics.org/sco/id/sc.1.2109.9","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.9b","Seleucid Coins (part 2) 2109.9b","sc.1.2109.9b","http://numismatics.org/sco/id/sc.1.2109.9","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.11b","Seleucid Coins (part 2) 2110.11b","sc.1.2110.11b","http://numismatics.org/sco/id/sc.1.2110.11","-138","-131","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΓΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.2a","Seleucid Coins (part 2) 2110.2a","sc.1.2110.2a","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.1c","Seleucid Coins (part 2) 2109.1c","sc.1.2109.1c","http://numismatics.org/sco/id/sc.1.2109.1","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","ΙΕ||monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΙΕ||monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.1d","Seleucid Coins (part 2) 2109.1d","sc.1.2109.1d","http://numismatics.org/sco/id/sc.1.2109.1","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","ΙΕ||monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","ΙΕ||monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.10a","Seleucid Coins (part 2) 2109.10a","sc.1.2109.10a","http://numismatics.org/sco/id/sc.1.2109.10","-139","-138","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.10b","Seleucid Coins (part 2) 2109.10b","sc.1.2109.10b","http://numismatics.org/sco/id/sc.1.2109.10","-139","-138","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5c","Seleucid Coins (part 2) 2109.5c","sc.1.2109.5c","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5d","Seleucid Coins (part 2) 2109.5d","sc.1.2109.5d","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.6a","Seleucid Coins (part 2) 2109.6a","sc.1.2109.6a","http://numismatics.org/sco/id/sc.1.2109.6","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.6b","Seleucid Coins (part 2) 2109.6b","sc.1.2109.6b","http://numismatics.org/sco/id/sc.1.2109.6","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3a","Seleucid Coins (part 2) 2109.3a","sc.1.2109.3a","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3b","Seleucid Coins (part 2) 2109.3b","sc.1.2109.3b","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3c","Seleucid Coins (part 2) 2109.3c","sc.1.2109.3c","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.99.1","Seleucid Coins (part 1) 99.1","sc.1.99.1","http://numismatics.org/sco/id/sc.1.99","-311","-304","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Babylon II","","Babylonia","Selevkos İmparatorluğu","","","","anchor, flukes upward,||club||ΦΙ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.2109.5a","Seleucid Coins (part 2) 2109.5a","sc.1.2109.5a","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.5b","Seleucid Coins (part 2) 2109.5b","sc.1.2109.5b","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7d","Seleucid Coins (part 2) 2109.7d","sc.1.2109.7d","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7a","Seleucid Coins (part 2) 2109.7a","sc.1.2109.7a","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7b","Seleucid Coins (part 2) 2109.7b","sc.1.2109.7b","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7c","Seleucid Coins (part 2) 2109.7c","sc.1.2109.7c","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3d","Seleucid Coins (part 2) 2109.3d","sc.1.2109.3d","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.4a","Seleucid Coins (part 2) 2109.4a","sc.1.2109.4a","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.4b","Seleucid Coins (part 2) 2109.4b","sc.1.2109.4b","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.4c","Seleucid Coins (part 2) 2109.4c","sc.1.2109.4c","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.4d","Seleucid Coins (part 2) 2109.4d","sc.1.2109.4d","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","VII. Antiokus Sidetes","","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.82.3i","Seleucid Coins (part 1) 82.3i","sc.1.82.3i","http://numismatics.org/sco/id/sc.1.82.3","-311","-300","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Babylon I","","Babylonia","Selevkos İmparatorluğu","","","","ΜΙ||club||http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","Μ||Τ||Ε||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΜΙ||club","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_1.svg|Houghton Monogram 304.1","","","","","","","","","","","","","","","","2021-04-22T09:26:35Z"
"http://numismatics.org/sco/id/sc.1.2110.3a","Seleucid Coins (part 2) 2110.3a","sc.1.2110.3a","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.3b","Seleucid Coins (part 2) 2110.3b","sc.1.2110.3b","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2195.1a","Seleucid Coins (part 2) 2195.1a","sc.1.2195.1a","http://numismatics.org/sco/id/sc.1.2195.1","-130","-129","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2195.1b","Seleucid Coins (part 2) 2195.1b","sc.1.2195.1b","http://numismatics.org/sco/id/sc.1.2195.1","-130","-129","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sur","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΣΥ||ΓΠΡ","","","Diademed and draped bust of Demetrius II right","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΣΥ||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
