"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1641.3c","Seleucid Coins (part 2) 1641.3c","sc.1.1641.3c","","-155","-154","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4a","Seleucid Coins (part 2) 1641.4a","sc.1.1641.4a","","-154","-153","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4b","Seleucid Coins (part 2) 1641.4b","sc.1.1641.4b","","-154","-153","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4c","Seleucid Coins (part 2) 1641.4c","sc.1.1641.4c","","-154","-153","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4d","Seleucid Coins (part 2) 1641.4d","sc.1.1641.4d","","-154","-153","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4e","Seleucid Coins (part 2) 1641.4e","sc.1.1641.4e","","-154","-153","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.4f","Seleucid Coins (part 2) 1641.4f","sc.1.1641.4f","","-154","-153","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.5a","Seleucid Coins (part 2) 1641.5a","sc.1.1641.5a","","-153","-152","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.5b","Seleucid Coins (part 2) 1641.5b","sc.1.1641.5b","","-153","-152","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.5c","Seleucid Coins (part 2) 1641.5c","sc.1.1641.5c","","-153","-152","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6a","Seleucid Coins (part 2) 1641.6a","sc.1.1641.6a","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6b","Seleucid Coins (part 2) 1641.6b","sc.1.1641.6b","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6c","Seleucid Coins (part 2) 1641.6c","sc.1.1641.6c","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6d","Seleucid Coins (part 2) 1641.6d","sc.1.1641.6d","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6e","Seleucid Coins (part 2) 1641.6e","sc.1.1641.6e","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6g","Seleucid Coins (part 2) 1641.6g","sc.1.1641.6g","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6h","Seleucid Coins (part 2) 1641.6h","sc.1.1641.6h","","-152","-151","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8a","Seleucid Coins (part 2) 1641.8a","sc.1.1641.8a","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8b","Seleucid Coins (part 2) 1641.8b","sc.1.1641.8b","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8c","Seleucid Coins (part 2) 1641.8c","sc.1.1641.8c","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8d","Seleucid Coins (part 2) 1641.8d","sc.1.1641.8d","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8e","Seleucid Coins (part 2) 1641.8e","sc.1.1641.8e","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8f","Seleucid Coins (part 2) 1641.8f","sc.1.1641.8f","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8h","Seleucid Coins (part 2) 1641.8h","sc.1.1641.8h","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8k","Seleucid Coins (part 2) 1641.8k","sc.1.1641.8k","","-151","-150","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.2322.4","Seleucid Coins (part 2) 2322.4","sc.1.2322.4","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2181.9","Seleucid Coins (part 2) 2181.9","sc.1.2181.9","http://numismatics.org/sco/id/sc.1.2181","-126","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Damaskus","Demetrios 2. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||monogram||ΖΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2322.5","Seleucid Coins (part 2) 2322.5","sc.1.2322.5","http://numismatics.org/sco/id/sc.1.2322","-118","-117","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2455.1","Seleucid Coins (part 2) 2455.1","sc.1.2455.1","http://numismatics.org/sco/id/sc.1.2455","-96","-95","Demetrios 3. af Seleukideriget","Hermes","Denomination C (unit)","","","bronze","Damaskus","Demetrios 3. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2322.3b","Seleucid Coins (part 2) 2322.3b","sc.1.2322.3b","http://numismatics.org/sco/id/sc.1.2322.3","-119","-118","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.6","Seleucid Coins (part 2) 2454.6","sc.1.2454.6","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrios 3. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Damaskus","Demetrios 3. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2323.1b","Seleucid Coins (part 2) 2323.1b","sc.1.2323.1b","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.2a","Seleucid Coins (part 2) 2323.2a","sc.1.2323.2a","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.1a","Seleucid Coins (part 2) 2323.1a","sc.1.2323.1a","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.1","Seleucid Coins (part 2) 2454.1","sc.1.2454.1","http://numismatics.org/sco/id/sc.1.2454","-97","-96","Demetrios 3. af Seleukideriget","Nike","Denomination B (double)","","","bronze","Damaskus","Demetrios 3. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΙCΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΙCΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2323.5a","Seleucid Coins (part 2) 2323.5a","sc.1.2323.5a","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.5b","Seleucid Coins (part 2) 2323.5b","sc.1.2323.5b","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.2b","Seleucid Coins (part 2) 2323.2b","sc.1.2323.2b","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.3","Seleucid Coins (part 2) 2323.3","sc.1.2323.3","http://numismatics.org/sco/id/sc.1.2323","-117","-116","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||CϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.4","Seleucid Coins (part 2) 2323.4","sc.1.2323.4","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.6","Seleucid Coins (part 2) 2323.6","sc.1.2323.6","http://numismatics.org/sco/id/sc.1.2323","-115","-114","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΗϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
