"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1161.4","Seleucid Coins (part 1) 1161.4","sc.1.1161.4","","-220","-210","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603","Μ||Ε||Υ||Τ||Ο||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.848.3b","Seleucid Coins (part 1) 848.3b","sc.1.848.3b","http://numismatics.org/sco/id/sc.1.848.3","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Lámpsaco","Antíoco I Sóter","Mysia","Imperio seléucida","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch||Pegasus forepart l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.130.31","Seleucid Coins (part 1) 130.31","sc.1.130.31","http://numismatics.org/sco/id/sc.1.130","-300","-295","Seleuco I Nicátor","Zeus||Atenea","Tetradracma","","","plata","Seleucia on the Tigris II","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||anchor r.","Μ||Ε||Τ||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.849.2","Seleucid Coins (part 1) 849.2","sc.1.849.2","http://numismatics.org/sco/id/sc.1.849","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Lámpsaco","Antíoco Hierax","Mysia","Imperio seléucida","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus Hierax right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:37:20Z"
"http://numismatics.org/sco/id/sc.1.526.3a","Seleucid Coins (part 1) 526.3a","sc.1.526.3a","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Η||anchor l.","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.526.3b","Seleucid Coins (part 1) 526.3b","sc.1.526.3b","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Ζ","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.851.2","Seleucid Coins (part 1) 851.2","sc.1.851.2","http://numismatics.org/sco/id/sc.1.851","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Lámpsaco","Antíoco Hierax","Mysia","Imperio seléucida","","","","long torch||Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","long torch","","","","","","","","","","","","","","","","","","Pegasus forepart l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","2021-04-22T09:37:21Z"
"http://numismatics.org/sco/id/sc.1.1192.1","Seleucid Coins (part 1) 1192.1","sc.1.1192.1","http://numismatics.org/sco/id/sc.1.1192","-204","-187","Antíoco III el Grande","Hermes","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Γ||Υ||Π||Ε||Δ||Μ||Τ||Ο","","Bust of Hermes three quarters right, wearing petasus","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing right, wearing cloak and petasus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_7.svg|Houghton Monogram 455.7||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.587.1d","Seleucid Coins (part 1) 587.1d","sc.1.587.1d","http://numismatics.org/sco/id/sc.1.587.1","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.520_2.svg|Houghton Monogram 520.2","Μ||Τ||Ε||Υ||Ο||Σ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.520_2.svg|Houghton Monogram 520.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:17Z"
"http://numismatics.org/sco/id/sc.1.842.2","Seleucid Coins (part 1) 842.2","sc.1.842.2","http://numismatics.org/sco/id/sc.1.842","-242","-227","Antíoco Hierax","Apolo","Tetradracma","","","plata","Abydus","Antíoco Hierax","Troas","Imperio seléucida","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||long torch","Μ||Τ||Ε||Υ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","eagle||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","long torch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:19Z"
"http://numismatics.org/sco/id/sc.1.587.1a","Seleucid Coins (part 1) 587.1a","sc.1.587.1a","http://numismatics.org/sco/id/sc.1.587.1","-261","-256","Antíoco II Theos","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","Μ||Τ||Ε||Υ||Ο||Δ||Ω||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:16Z"
"http://numismatics.org/sco/id/sc.1.587.1b","Seleucid Coins (part 1) 587.1b","sc.1.587.1b","http://numismatics.org/sco/id/sc.1.587.1","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.252_1.svg|Houghton Monogram 252.1","Μ||Τ||Ε||Υ||Ο||Λ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.252_1.svg|Houghton Monogram 252.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:16Z"
"http://numismatics.org/sco/id/sc.1.357.4c","Seleucid Coins (part 1) 357.4c","sc.1.357.4c","http://numismatics.org/sco/id/sc.1.357.4","-281","-261","Antíoco I Sóter","Heracles||Zeus","Tetradracma","","","plata","Latakia","","Seleucis and Pieria","Imperio seléucida","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.474_3.svg|Houghton Monogram 474.3||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Π||Υ||Ε||Ρ||Μ||Τ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.474_3.svg|Houghton Monogram 474.3","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:31:11Z"
"http://numismatics.org/sco/id/sc.1.587.1c","Seleucid Coins (part 1) 587.1c","sc.1.587.1c","http://numismatics.org/sco/id/sc.1.587.1","-261","-246","Antíoco II Theos","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2","Μ||Τ||Ε||Υ||Ο||Π||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:17Z"
"http://numismatics.org/sco/id/sc.1.742.1","Seleucid Coins (part 1) 742.1","sc.1.742.1","http://numismatics.org/sco/id/sc.1.742","-246","-226","Seleuco II Calinico","Apolo","Tetradracma","","","plata","Uncertain Mint 44","Seleuco II Calinico","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:11Z"
"http://numismatics.org/sco/id/sc.1.1175.1","Seleucid Coins (part 1) 1175.1","sc.1.1175.1","http://numismatics.org/sco/id/sc.1.1175","-220","-204","Antíoco III el Grande","Apolo||Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","indistinguishable||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, hair in krobylos behind","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch and crowning royal name","","","","","indistinguishable","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.512.2","Seleucid Coins (part 1) 512.2","sc.1.512.2","http://numismatics.org/sco/id/sc.1.512","-261","-246","Antíoco II Theos","Hermes","Tetradracma","","","plata","Focea","Antíoco I Sóter","Ionia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","Μ||Τ||Ε||Υ||Ο||Ω||Φ||Η||Α||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Hermes standing left, holding caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","","","","","","","","","","","","","","","","","","","seal l.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","2021-04-22T09:33:13Z"
"http://numismatics.org/sco/id/sc.1.660.4b","Seleucid Coins (part 1) 660.4b","sc.1.660.4b","http://numismatics.org/sco/id/sc.1.660","-246","-242","Seleuco II Calinico","Atenea||Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η||Δ||Μ||Τ||Ε||Υ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
"http://numismatics.org/sco/id/sc.1.108a","Seleucid Coins (part 1) 108a","sc.1.108a","http://numismatics.org/sco/id/sc.1.108","-311","-305","Seleuco I Nicátor","Heracles||Zeus","Hemidracma","","","plata","Uncertain Mint 7","","Babylonia","Imperio seléucida","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:27:19Z"
"http://numismatics.org/sco/id/sc.1.1210b","Seleucid Coins (part 1) 1210b","sc.1.1210b","http://numismatics.org/sco/id/sc.1.1210","-220","-211","Antíoco III el Grande","Apolo","Tetradracma","","","plata","Susa","Antíoco III el Grande","Susiana","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Μ||Τ||Ε||Υ||Ο||Κ||Δ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:46Z"
"http://numismatics.org/sco/id/sc.1.1181.2","Seleucid Coins (part 1) 1181.2","sc.1.1181.2","http://numismatics.org/sco/id/sc.1.1181","-220","-204","Antíoco III el Grande","Artemisa||Apolo","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","Τ||Ω||Φ||Μ||Ε||Υ||Ο||Π||Δ","","Bust of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1172.1","Seleucid Coins (part 1) 1172.1","sc.1.1172.1","http://numismatics.org/sco/id/sc.1.1172","-220","-187","Antíoco III el Grande","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Ε||Τ||Υ||Ο","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.576.2c","Seleucid Coins (part 1) 576.2c","sc.1.576.2c","http://numismatics.org/sco/id/sc.1.576.2","-261","-246","Antíoco II Theos","Heracles||Zeus","Tetradracma","","","plata","Latakia","","Seleucis and Pieria","Imperio seléucida","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:34:00Z"
"http://numismatics.org/sco/id/sc.1.1171.1","Seleucid Coins (part 1) 1171.1","sc.1.1171.1","http://numismatics.org/sco/id/sc.1.1171","-220","-187","Antíoco III el Grande","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco III el Grande","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Ε||Τ||Υ||Ο","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
