"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2156.2c","Seleucid Coins (part 2) 2156.2c","sc.1.2156.2c","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1f","Seleucid Coins (part 2) 1912.1f","sc.1.1912.1f","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Apollon","Denomination A (quadruple)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.3","Seleucid Coins (part 2) 2156.3","sc.1.2156.3","http://numismatics.org/sco/id/sc.1.2156","-129","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1980.7","Seleucid Coins (part 2) 1980.7","sc.1.1980.7","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios 2. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","Η||Ο||pellet||Γ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","Ο","","","","","","","","","","pellet||Γ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1980.8","Seleucid Coins (part 2) 1980.8","sc.1.1980.8","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios 2. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","Η||pellet||monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η","","","","","","","","","","","pellet||monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1914a","Seleucid Coins (part 2) 1914a","sc.1.1914a","http://numismatics.org/sco/id/sc.1.1914","-146","-145","Demetrios 2. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Bow and quiver","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.9","Seleucid Coins (part 2) 1980.9","sc.1.1980.9","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios 2. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","monogram","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1910c","Seleucid Coins (part 2) 1910c","sc.1.1910c","http://numismatics.org/sco/id/sc.1.1910","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Hemidrakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1973.1","Seleucid Coins (part 2) 1973.1","sc.1.1973.1","http://numismatics.org/sco/id/sc.1.1973","-144","-138","Demetrios 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Uncertain Mint 97","","Phoenicia","Seleukiderne","","","","monogram","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1973.2","Seleucid Coins (part 2) 1973.2","sc.1.1973.2","http://numismatics.org/sco/id/sc.1.1973","-144","-138","Demetrios 2. af Seleukideriget","Hermes","Denomination B (double)","","","bronze","Uncertain Mint 97","","Phoenicia","Seleukiderne","","","","star||monogram","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","star","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1912.1","Seleucid Coins (part 2) 1912.1","sc.1.1912.1","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Apollon","Denomination A (quadruple)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1913.1a","Seleucid Coins (part 2) 1913.1a","sc.1.1913.1a","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.1","Seleucid Coins (part 2) 1980.1","sc.1.1980.1","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios 2. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","Ε||monogrm||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Ε","monogrm","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1913.1b","Seleucid Coins (part 2) 1913.1b","sc.1.1913.1b","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.2","Seleucid Coins (part 2) 1980.2","sc.1.1980.2","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios 2. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","Γ||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","","","","","","","","","","","","Γ||Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1913.1c","Seleucid Coins (part 2) 1913.1c","sc.1.1913.1c","http://numismatics.org/sco/id/sc.1.1913.1","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1980.3","Seleucid Coins (part 2) 1980.3","sc.1.1980.3","http://numismatics.org/sco/id/sc.1.1980","-145","-139","Demetrios 2. af Seleukideriget","Tyche","Denomination B (double)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","Η||Ε||Υ","","","Diademed head of Demetrius II right, with short beard","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Agathos Daimon and Agathe Tyche standing confronted, each wearing calathus and holding cornucopiae, clasping hands","","","","","","","Η||Ε","","","","","","","","","","","Υ","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.4","Seleucid Coins (part 2) 1972.4","sc.1.1972.4","http://numismatics.org/sco/id/sc.1.1972","-142","-141","Demetrios 2. af Seleukideriget","Apollon||Artemis","Denomination A (quadruple)","","","bronze","Uncertain Mint 97","","Phoenicia","Seleukiderne","","","","ΑΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1910a","Seleucid Coins (part 2) 1910a","sc.1.1910a","http://numismatics.org/sco/id/sc.1.1910","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Hemidrakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1972.5","Seleucid Coins (part 2) 1972.5","sc.1.1972.5","http://numismatics.org/sco/id/sc.1.1972","-139","-138","Demetrios 2. af Seleukideriget","Apollon||Artemis","Denomination A (quadruple)","","","bronze","Uncertain Mint 97","","Phoenicia","Seleukiderne","","","","monogram||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1910b","Seleucid Coins (part 2) 1910b","sc.1.1910b","http://numismatics.org/sco/id/sc.1.1910","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Hemidrakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1912.1a","Seleucid Coins (part 2) 1912.1a","sc.1.1912.1a","http://numismatics.org/sco/id/sc.1.1912.1","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Apollon","Denomination A (quadruple)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2156.1","Seleucid Coins (part 2) 2156.1","sc.1.2156.1","http://numismatics.org/sco/id/sc.1.2156","-129","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1b","Seleucid Coins (part 2) 1912.1b","sc.1.1912.1b","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Apollon","Denomination A (quadruple)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1975.1","Seleucid Coins (part 2) 1975.1","sc.1.1975.1","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Gaza","Demetrios 2. af Seleukideriget","Judaea","Seleukiderne","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2156.2","Seleucid Coins (part 2) 2156.2","sc.1.2156.2","http://numismatics.org/sco/id/sc.1.2156","-129","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1266.2","Seleucid Coins (part 2) 1266.2","sc.1.1266.2","http://numismatics.org/sco/id/sc.1.1266","-129","-128","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.1c","Seleucid Coins (part 2) 1912.1c","sc.1.1912.1c","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Apollon","Denomination A (quadruple)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1975.2","Seleucid Coins (part 2) 1975.2","sc.1.1975.2","http://numismatics.org/sco/id/sc.1.1975","-142","-141","Demetrios 2. af Seleukideriget","","Denomination C (unit)","","","bronze","Gaza","Demetrios 2. af Seleukideriget","Judaea","Seleukiderne","","","","monogram||ΑΟΡ||mem","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","monogram||ΑΟΡ","mem","","","","","ΑΟΡ","mem||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2156.2a","Seleucid Coins (part 2) 2156.2a","sc.1.2156.2a","http://numismatics.org/sco/id/sc.1.2156.2","-129","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1912.2","Seleucid Coins (part 2) 1912.2","sc.1.1912.2","http://numismatics.org/sco/id/sc.1.1912","-146","-145","Demetrios 2. af Seleukideriget","Zeus||Apollon","Denomination A (quadruple)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2157.1","Seleucid Coins (part 2) 2157.1","sc.1.2157.1","http://numismatics.org/sco/id/sc.1.2157","-129","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1913.1","Seleucid Coins (part 2) 1913.1","sc.1.1913.1","http://numismatics.org/sco/id/sc.1.1913","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination B (double)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Laureate head of Apollo right, hair rolled, two long locks escaping down neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Filleted tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2157.2","Seleucid Coins (part 2) 2157.2","sc.1.2157.2","http://numismatics.org/sco/id/sc.1.2157","-129","-125","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Tarsus, Royal Workshop","Demetrios 2. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monograms","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1914b","Seleucid Coins (part 2) 1914b","sc.1.1914b","http://numismatics.org/sco/id/sc.1.1914","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monograms||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1981.1","Seleucid Coins (part 2) 1981.1","sc.1.1981.1","http://numismatics.org/sco/id/sc.1.1981","-145","-139","Demetrios 2. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1981.2","Seleucid Coins (part 2) 1981.2","sc.1.1981.2","http://numismatics.org/sco/id/sc.1.1981","-145","-139","Demetrios 2. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Nisibis","Demetrios 2. af Seleukideriget","Mesopotamia","Seleukiderne","","","","Η","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY NIKATOPOΣ","Nike standing left, extending wreath through epithet","","","","","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2181.2b","Seleucid Coins (part 2) 2181.2b","sc.1.2181.2b","http://numismatics.org/sco/id/sc.1.2181.2","-129","-128","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Damaskus","Demetrios 2. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.3a","Seleucid Coins (part 2) 2181.3a","sc.1.2181.3a","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Damaskus","Demetrios 2. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.3b","Seleucid Coins (part 2) 2181.3b","sc.1.2181.3b","http://numismatics.org/sco/id/sc.1.2181","-128","-127","Demetrios 2. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Damaskus","Demetrios 2. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΕΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΕΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
