"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.2109.10b","Seleucid Coins (part 2) 2109.10b","sc.1.2109.10b","http://numismatics.org/sco/id/sc.1.2109.10","-139","-138","Antioco VII","","Didramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453i","Seleucid Coins (part 2) 1453i","sc.1.1453i","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","ΣΕ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2109.5c","Seleucid Coins (part 2) 2109.5c","sc.1.2109.5c","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.1","Seleucid Coins (part 2) 1676.1","sc.1.1676.1","http://numismatics.org/sco/id/sc.1.1676","-159","-158","Demetrio I Sotere","","Denomination D (half)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","Δ||LΔ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ||LΔ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.5d","Seleucid Coins (part 2) 2109.5d","sc.1.2109.5d","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.2","Seleucid Coins (part 2) 1676.2","sc.1.1676.2","http://numismatics.org/sco/id/sc.1.1676","-154","-153","Demetrio I Sotere","","Denomination D (half)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","LΗ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΗ","ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.6","Seleucid Coins (part 2) 2109.6","sc.1.2109.6","http://numismatics.org/sco/id/sc.1.2109","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.3","Seleucid Coins (part 2) 1676.3","sc.1.1676.3","http://numismatics.org/sco/id/sc.1.1676","-153","-152","Demetrio I Sotere","","Denomination D (half)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","ΘΝ||LΘ||Ρ||ΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΘΝ||LΘ","Ρ||ΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.6a","Seleucid Coins (part 2) 2109.6a","sc.1.2109.6a","http://numismatics.org/sco/id/sc.1.2109.6","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.4","Seleucid Coins (part 2) 1676.4","sc.1.1676.4","http://numismatics.org/sco/id/sc.1.1676","-152","-151","Demetrio I Sotere","","Denomination D (half)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","Ξ||Ρ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ξ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.6b","Seleucid Coins (part 2) 2109.6b","sc.1.2109.6b","http://numismatics.org/sco/id/sc.1.2109.6","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1676.5","Seleucid Coins (part 2) 1676.5","sc.1.1676.5","http://numismatics.org/sco/id/sc.1.1676","-151","-150","Demetrio I Sotere","","Denomination D (half)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","LΑ||ΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΑ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.7","Seleucid Coins (part 2) 2109.7","sc.1.2109.7","http://numismatics.org/sco/id/sc.1.2109","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1670.1","Seleucid Coins (part 2) 1670.1","sc.1.1670.1","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Demetrio I Sotere","Apollo","Denomination E (quarter)","","","Bronzo","Sidon","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.3a","Seleucid Coins (part 2) 2109.3a","sc.1.2109.3a","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1670.2","Seleucid Coins (part 2) 1670.2","sc.1.1670.2","http://numismatics.org/sco/id/sc.1.1670","-162","-150","Demetrio I Sotere","Apollo","Denomination E (quarter)","","","Bronzo","Sidon","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","ΣΤ","","","","","Diademed head of Demetrius I right","BA ΔH ΣI","Apollo standing left, testing arrow and holding nearly horizontal bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.3b","Seleucid Coins (part 2) 2109.3b","sc.1.2109.3b","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3c","Seleucid Coins (part 2) 2109.3c","sc.1.2109.3c","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453f","Seleucid Coins (part 2) 1453f","sc.1.1453f","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2109.5","Seleucid Coins (part 2) 2109.5","sc.1.2109.5","http://numismatics.org/sco/id/sc.1.2109","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453g","Seleucid Coins (part 2) 1453g","sc.1.1453g","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","Μ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1675.1","Seleucid Coins (part 2) 1675.1","sc.1.1675.1","http://numismatics.org/sco/id/sc.1.1675","-155","-154","Demetrio I Sotere","","Denomination C (unit)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.5a","Seleucid Coins (part 2) 2109.5a","sc.1.2109.5a","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453h","Seleucid Coins (part 2) 1453h","sc.1.1453h","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","Σ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1675.2","Seleucid Coins (part 2) 1675.2","sc.1.1675.2","http://numismatics.org/sco/id/sc.1.1675","-154","-153","Demetrio I Sotere","","Denomination C (unit)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.5b","Seleucid Coins (part 2) 2109.5b","sc.1.2109.5b","http://numismatics.org/sco/id/sc.1.2109.5","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1678.2","Seleucid Coins (part 2) 1678.2","sc.1.1678.2","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrio I Sotere","Tiche","Tetradramma","","","Argento","Acri","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","palm branch||monogram||ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.7d","Seleucid Coins (part 2) 2109.7d","sc.1.2109.7d","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1461.1","Seleucid Coins (part 2) 1461.1","sc.1.1461.1","http://numismatics.org/sco/id/sc.1.1461","-175","-174","Antioco IV","","Denomination B (double)","","","Bronzo","Tiro","Antioco IV","Phoenicia","Dinastia seleucide","","","","LΗΛΡ||ΡΛΗ||ΗΛΡ","","","Diademed head of Antiochus IV right, with heavy features resembling Antiochus III","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΛΡ||ΡΛΗ||ΗΛΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1678.3","Seleucid Coins (part 2) 1678.3","sc.1.1678.3","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrio I Sotere","Tiche","Tetradramma","","","Argento","Acri","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.8","Seleucid Coins (part 2) 2109.8","sc.1.2109.8","http://numismatics.org/sco/id/sc.1.2109","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1461.2","Seleucid Coins (part 2) 1461.2","sc.1.1461.2","http://numismatics.org/sco/id/sc.1.1461","-174","-173","Antioco IV","","Denomination B (double)","","","Bronzo","Tiro","Antioco IV","Phoenicia","Dinastia seleucide","","","","LΘΛΡ","","","Diademed head of Antiochus IV right, with heavy features resembling Antiochus III","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΛΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2109.7a","Seleucid Coins (part 2) 2109.7a","sc.1.2109.7a","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.7b","Seleucid Coins (part 2) 2109.7b","sc.1.2109.7b","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1678.1","Seleucid Coins (part 2) 1678.1","sc.1.1678.1","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Demetrio I Sotere","Tiche","Tetradramma","","","Argento","Acri","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.7c","Seleucid Coins (part 2) 2109.7c","sc.1.2109.7c","http://numismatics.org/sco/id/sc.1.2109.7","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2109.3d","Seleucid Coins (part 2) 2109.3d","sc.1.2109.3d","http://numismatics.org/sco/id/sc.1.2109.3","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453a","Seleucid Coins (part 2) 1453a","sc.1.1453a","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1672.1","Seleucid Coins (part 2) 1672.1","sc.1.1672.1","http://numismatics.org/sco/id/sc.1.1672","-155","-154","Demetrio I Sotere","","Denomination B (double)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","LΗΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΗΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.4","Seleucid Coins (part 2) 2109.4","sc.1.2109.4","http://numismatics.org/sco/id/sc.1.2109","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453b","Seleucid Coins (part 2) 1453b","sc.1.1453b","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","ΑΝ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1672.2","Seleucid Coins (part 2) 1672.2","sc.1.1672.2","http://numismatics.org/sco/id/sc.1.1672","-154","-153","Demetrio I Sotere","","Denomination B (double)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","LΘΝΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΘΝΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.4a","Seleucid Coins (part 2) 2109.4a","sc.1.2109.4a","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453c","Seleucid Coins (part 2) 1453c","sc.1.1453c","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","CΑ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1672.3","Seleucid Coins (part 2) 1672.3","sc.1.1672.3","http://numismatics.org/sco/id/sc.1.1672","-152","-151","Demetrio I Sotere","","Denomination B (double)","","","Bronzo","Tiro","Demetrio I Sotere","Phoenicia","Dinastia seleucide","","","","LΑΞΡ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","LΑΞΡ","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2109.4b","Seleucid Coins (part 2) 2109.4b","sc.1.2109.4b","http://numismatics.org/sco/id/sc.1.2109.4","-139","-138","Antioco VII","","Tetradramma","","","Argento","Tiro","Antioco VII","Phoenicia","Dinastia seleucide","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1453d","Seleucid Coins (part 2) 1453d","sc.1.1453d","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioco IV","","Denomination B (double)","","","Bronzo","Sidon","Antioco IV","Phoenicia","Dinastia seleucide","","Δ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
