"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.358.4","Seleucid Coins (part 1) 358.4","sc.1.358.4","http://numismatics.org/sco/id/sc.1.358","-281","-261","I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Latakia","","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:18Z"
"http://numismatics.org/sco/id/sc.1.227a","Seleucid Coins (part 1) 227a","sc.1.227a","http://numismatics.org/sco/id/sc.1.227","-294","-281","I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Hemidrachm","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.288.1","Seleucid Coins (part 1) 288.1","sc.1.288.1","http://numismatics.org/sco/id/sc.1.288","-285","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Ε||Ρ","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4||http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","Δ||Ο||Ε||Ρ","","Bull standing right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_1.svg|Houghton Monogram 150.1","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.438.3a","Seleucid Coins (part 1) 438.3a","sc.1.438.3a","http://numismatics.org/sco/id/sc.1.438.3","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Α||Β||Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.227b","Seleucid Coins (part 1) 227b","sc.1.227b","http://numismatics.org/sco/id/sc.1.227","-294","-281","I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Hemidrachm","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.288.2","Seleucid Coins (part 1) 288.2","sc.1.288.2","http://numismatics.org/sco/id/sc.1.288","-285","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","","Denomination D (half)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","Δ||Ο","","Bull standing right","BAΣΙΛΕΩN ΣΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_4.svg|Houghton Monogram 87.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:18Z"
"http://numismatics.org/sco/id/sc.1.438.3b","Seleucid Coins (part 1) 438.3b","sc.1.438.3b","http://numismatics.org/sco/id/sc.1.438.3","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_2.svg|Houghton Monogram 250.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Λ||Ο||Α||Β","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_2.svg|Houghton Monogram 250.2","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.227c","Seleucid Coins (part 1) 227c","sc.1.227c","http://numismatics.org/sco/id/sc.1.227","-294","-281","I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Hemidrachm","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.438.4","Seleucid Coins (part 1) 438.4","sc.1.438.4","http://numismatics.org/sco/id/sc.1.438","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","Δ","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.52a","Seleucid Coins (part 1) 52a","sc.1.52a","http://numismatics.org/sco/id/sc.1.52","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 1","","","Szeleukida Birodalom","","","","ΝΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.205.3","Seleucid Coins (part 1) 205.3","sc.1.205.3","http://numismatics.org/sco/id/sc.1.205","-281","-280","I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Ekbatana","","Media","Szeleukida Birodalom","","","","anchor||ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","Α||Π","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","anchor||ΑΒ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.39_3.svg|Houghton Monogram 39.3","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.227d","Seleucid Coins (part 1) 227d","sc.1.227d","http://numismatics.org/sco/id/sc.1.227","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Hemidrachm","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707","Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.52b","Seleucid Coins (part 1) 52b","sc.1.52b","http://numismatics.org/sco/id/sc.1.52","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Uncertain Mint 1","","","Szeleukida Birodalom","","","","ΝΥ||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Η||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","ΝΥ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","2021-04-22T09:25:47Z"
"http://numismatics.org/sco/id/sc.1.227e","Seleucid Coins (part 1) 227e","sc.1.227e","http://numismatics.org/sco/id/sc.1.227","-294","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Hemidrachm","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","Μ||Λ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.254.svg|Houghton Monogram 254","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.439.1","Seleucid Coins (part 1) 439.1","sc.1.439.1","http://numismatics.org/sco/id/sc.1.439","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.228.1","Seleucid Coins (part 1) 228.1","sc.1.228.1","http://numismatics.org/sco/id/sc.1.228","-294","-281","I. Antiokhosz szeleukida uralkodó||I. Szeleukosz szeleukida uralkodó","Dionüszosz||Niké","Drachma","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","ΙΛ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ANTIOXOY BACΙΛΕΩC","Nike standing right, crowning trophy","","","","","","","","","","","ΙΛ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.439.1a","Seleucid Coins (part 1) 439.1a","sc.1.439.1a","http://numismatics.org/sco/id/sc.1.439.1","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.438.1","Seleucid Coins (part 1) 438.1","sc.1.438.1","http://numismatics.org/sco/id/sc.1.438","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Stater","","","arany","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.286.1","Seleucid Coins (part 1) 286.1","sc.1.286.1","http://numismatics.org/sco/id/sc.1.286","-285","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||uncertain symbol","Δ||Ο","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","uncertain symbol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.362a","Seleucid Coins (part 1) 362a","sc.1.362a","http://numismatics.org/sco/id/sc.1.362","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination C (unit)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Μ||Ε||Υ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.438.1a","Seleucid Coins (part 1) 438.1a","sc.1.438.1a","http://numismatics.org/sco/id/sc.1.438.1","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Stater","","","arany","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.286.2","Seleucid Coins (part 1) 286.2","sc.1.286.2","http://numismatics.org/sco/id/sc.1.286","-285","-281","I. Szeleukosz szeleukida uralkodó||I. Antiokhosz szeleukida uralkodó","","Denomination C (unit)","","","bronz","Ai Khanoum||Bactra","","Bactria","Szeleukida Birodalom","","Π","","","","","Bull butting right","BACΙΛΕΩN CΕΛΕΥΚΟΥ ANTIOXOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:16Z"
"http://numismatics.org/sco/id/sc.1.362b","Seleucid Coins (part 1) 362b","sc.1.362b","http://numismatics.org/sco/id/sc.1.362","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination C (unit)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","uncertain circled monogram","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","uncertain circled monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.438.1b","Seleucid Coins (part 1) 438.1b","sc.1.438.1b","http://numismatics.org/sco/id/sc.1.438.1","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2","Δ||Τ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.106_2.svg|Houghton Monogram 106.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.362c","Seleucid Coins (part 1) 362c","sc.1.362c","http://numismatics.org/sco/id/sc.1.362","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination C (unit)","","","bronz","Uncertain Mint 22","","","Szeleukida Birodalom","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:25Z"
"http://numismatics.org/sco/id/sc.1.438.2","Seleucid Coins (part 1) 438.2","sc.1.438.2","http://numismatics.org/sco/id/sc.1.438","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.438.3","Seleucid Coins (part 1) 438.3","sc.1.438.3","http://numismatics.org/sco/id/sc.1.438","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.228.2","Seleucid Coins (part 1) 228.2","sc.1.228.2","http://numismatics.org/sco/id/sc.1.228","-294","-281","I. Antiokhosz szeleukida uralkodó||I. Szeleukosz szeleukida uralkodó","Dionüszosz||Niké","Obolus","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","CΑ","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΑNTIOXOY ΒΑΣΙΛΕΩΣ","Nike standing right, crowning trophy","","","","","","","","","","","CΑ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.439.1b","Seleucid Coins (part 1) 439.1b","sc.1.439.1b","http://numismatics.org/sco/id/sc.1.439.1","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","Λ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_1.svg|Houghton Monogram 250.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.228.3","Seleucid Coins (part 1) 228.3","sc.1.228.3","http://numismatics.org/sco/id/sc.1.228","-294","-281","I. Antiokhosz szeleukida uralkodó","Dionüszosz||Niké","Obolus","","","ezüst","Uncertain value","","Drangiana","Szeleukida Birodalom","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:19Z"
"http://numismatics.org/sco/id/sc.1.439.2","Seleucid Coins (part 1) 439.2","sc.1.439.2","http://numismatics.org/sco/id/sc.1.439","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","Δ||Ο||Α||Ρ","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7","","","","","","","","","","","2021-04-22T09:32:27Z"
"http://numismatics.org/sco/id/sc.1.439.3","Seleucid Coins (part 1) 439.3","sc.1.439.3","http://numismatics.org/sco/id/sc.1.439","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Ai Khanoum||Bactra","I. Antiokhosz szeleukida uralkodó","Bactria","Szeleukida Birodalom","","","","Δ","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:27Z"
"http://numismatics.org/sco/id/sc.1.418a","Seleucid Coins (part 1) 418a","sc.1.418a","http://numismatics.org/sco/id/sc.1.418","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Denomination E (quarter)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","Η||Δ||Σ||Ω||Π||Α||Ρ||Τ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:18Z"
"http://numismatics.org/sco/id/sc.1.418b","Seleucid Coins (part 1) 418b","sc.1.418b","http://numismatics.org/sco/id/sc.1.418","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Denomination E (quarter)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Η||Δ||Σ||Ω||Μ||Ε||Υ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
"http://numismatics.org/sco/id/sc.1.418c","Seleucid Coins (part 1) 418c","sc.1.418c","http://numismatics.org/sco/id/sc.1.418","-278","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Denomination E (quarter)","","","bronz","Ekbatana","","Media","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Η||Δ||Σ||Ω||Ρ","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_4.svg|Houghton Monogram 171.4||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:19Z"
"http://numismatics.org/sco/id/sc.1.339.3a","Seleucid Coins (part 1) 339.3a","sc.1.339.3a","http://numismatics.org/sco/id/sc.1.339.3","-278","-268","I. Antiokhosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.446_5.svg|Houghton Monogram 446.5||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","Π||Ρ||Ν||Δ","","Macedonian shield with anchor in central tondo","BAΣΙΛΕΩΣ ANTIOXOY","Horned elephant standing right","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.446_5.svg|Houghton Monogram 446.5||http://numismatics.org/symbolimages/sco/monogram.houghton.441_3.svg|Houghton Monogram 441.3","","","","","","","2021-04-22T09:31:01Z"
