"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2107.1","Seleucid Coins (part 2) 2107.1","sc.1.2107.1","http://numismatics.org/sco/id/sc.1.2107","-135","-134","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2022.1b","Seleucid Coins (part 2) 2022.1b","sc.1.2022.1b","http://numismatics.org/sco/id/sc.1.2022.1","-144","-143","Antiochus VI Dionysus","","Tetradrachm","","","Gümüş","Akka","Antiochus VI Dionysus","Phoenicia","Selevkos İmparatorluğu","","","","ΘΞΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΘΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2107.1a","Seleucid Coins (part 2) 2107.1a","sc.1.2107.1a","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ||Σ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||Σ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2022.2","Seleucid Coins (part 2) 2022.2","sc.1.2022.2","http://numismatics.org/sco/id/sc.1.2022","-143","-142","Antiochus VI Dionysus","","Tetradrachm","","","Gümüş","Akka","Antiochus VI Dionysus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2107.1b","Seleucid Coins (part 2) 2107.1b","sc.1.2107.1b","http://numismatics.org/sco/id/sc.1.2107.1","-135","-134","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1973.1","Seleucid Coins (part 2) 1973.1","sc.1.1973.1","http://numismatics.org/sco/id/sc.1.1973","-144","-138","Demetrius II Nicator","Hermes","Denomination B (double)","","","Tunç","Uncertain Mint 97","","Phoenicia","Selevkos İmparatorluğu","","","","monogram","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2103.2b","Seleucid Coins (part 2) 2103.2b","sc.1.2103.2b","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1973.2","Seleucid Coins (part 2) 1973.2","sc.1.1973.2","http://numismatics.org/sco/id/sc.1.1973","-144","-138","Demetrius II Nicator","Hermes","Denomination B (double)","","","Tunç","Uncertain Mint 97","","Phoenicia","Selevkos İmparatorluğu","","","","star||monogram","","","Head of Hermes right, wearing winged taenia","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Caduceus","","","","","","","","star","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2103.3","Seleucid Coins (part 2) 2103.3","sc.1.2103.3","http://numismatics.org/sco/id/sc.1.2103","-136","-135","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1842.1","Seleucid Coins (part 2) 1842.1","sc.1.1842.1","http://numismatics.org/sco/id/sc.1.1842","-151","-150","İskender Balas","","Tetradrachm","","","Gümüş","Akka","İskender Balas","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΒΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΒΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2103.3b","Seleucid Coins (part 2) 2103.3b","sc.1.2103.3b","http://numismatics.org/sco/id/sc.1.2103.3","-136","-135","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","ΖΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΖΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2106.1","Seleucid Coins (part 2) 2106.1","sc.1.2106.1","http://numismatics.org/sco/id/sc.1.2106","-132","-131","VII. Antiokus Sidetes","Dionysos","Denomination C (unit)","","","Tunç","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2106.2","Seleucid Coins (part 2) 2106.2","sc.1.2106.2","http://numismatics.org/sco/id/sc.1.2106","-131","-130","VII. Antiokus Sidetes","Dionysos","Denomination C (unit)","","","Tunç","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Bearded Dionysus standing left, wearing calathus, holding cantharus, and filleted thyrsus","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1080.3","Seleucid Coins (part 1) 1080.3","sc.1.1080.3","http://numismatics.org/sco/id/sc.1.1080","-192","-188","III. Antiochus","Apollon","Denomination C (unit)","","","Tunç","Sur","III. Antiochus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus III right, with mature to elderly features","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:43Z"
"http://numismatics.org/sco/id/sc.1.1972.4","Seleucid Coins (part 2) 1972.4","sc.1.1972.4","http://numismatics.org/sco/id/sc.1.1972","-142","-141","Demetrius II Nicator","Apollon||Artemis","Denomination A (quadruple)","","","Tunç","Uncertain Mint 97","","Phoenicia","Selevkos İmparatorluğu","","","","ΑΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2103.1","Seleucid Coins (part 2) 2103.1","sc.1.2103.1","http://numismatics.org/sco/id/sc.1.2103","-135","-134","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","ΕΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","ΕΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1972.5","Seleucid Coins (part 2) 1972.5","sc.1.1972.5","http://numismatics.org/sco/id/sc.1.1972","-139","-138","Demetrius II Nicator","Apollon||Artemis","Denomination A (quadruple)","","","Tunç","Uncertain Mint 97","","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2103.2","Seleucid Coins (part 2) 2103.2","sc.1.2103.2","http://numismatics.org/sco/id/sc.1.2103","-137","-136","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2103.2a","Seleucid Coins (part 2) 2103.2a","sc.1.2103.2a","http://numismatics.org/sco/id/sc.1.2103.2","-137","-136","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","CΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left, palm branch under far wing","CΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1842.2","Seleucid Coins (part 2) 1842.2","sc.1.1842.2","http://numismatics.org/sco/id/sc.1.1842","-150","-149","İskender Balas","","Tetradrachm","","","Gümüş","Akka","İskender Balas","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΓΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1842.3","Seleucid Coins (part 2) 1842.3","sc.1.1842.3","http://numismatics.org/sco/id/sc.1.1842","-150","-149","İskender Balas","","Tetradrachm","","","Gümüş","Akka","İskender Balas","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΓΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1842.4","Seleucid Coins (part 2) 1842.4","sc.1.1842.4","http://numismatics.org/sco/id/sc.1.1842","-149","-148","İskender Balas","","Tetradrachm","","","Gümüş","Akka","İskender Balas","Phoenicia","Selevkos İmparatorluğu","","","","monogram||LCΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||LCΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.2105.1","Seleucid Coins (part 2) 2105.1","sc.1.2105.1","http://numismatics.org/sco/id/sc.1.2105","-133","-132","VII. Antiokus Sidetes","Astarte","Denomination B (double)","","","Tunç","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2105.2a","Seleucid Coins (part 2) 2105.2a","sc.1.2105.2a","http://numismatics.org/sco/id/sc.1.2105.2","-132","-131","VII. Antiokus Sidetes","Astarte","Denomination B (double)","","","Tunç","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","Β","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2258.1b","Seleucid Coins (part 2) 2258.1b","sc.1.2258.1b","http://numismatics.org/sco/id/sc.1.2258.1","-126","-125","Cleopatra Thea","","Tetradrachm","","","Gümüş","Akka","Cleopatra Thea","Phoenicia","Selevkos İmparatorluğu","","","","monogram||aphlaston||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","aphlaston||ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2105.2b","Seleucid Coins (part 2) 2105.2b","sc.1.2105.2b","http://numismatics.org/sco/id/sc.1.2105.2","-132","-131","VII. Antiokus Sidetes","Astarte","Denomination B (double)","","","Tunç","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","monogram","","ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2258.2","Seleucid Coins (part 2) 2258.2","sc.1.2258.2","http://numismatics.org/sco/id/sc.1.2258","-126","-125","Cleopatra Thea","","Tetradrachm","","","Gümüş","Akka","Cleopatra Thea","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2105.3","Seleucid Coins (part 2) 2105.3","sc.1.2105.3","http://numismatics.org/sco/id/sc.1.2105","-131","-130","VII. Antiokus Sidetes","Astarte","Denomination B (double)","","","Tunç","Sidon","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","?","","ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2022.2a","Seleucid Coins (part 2) 2022.2a","sc.1.2022.2a","http://numismatics.org/sco/id/sc.1.2022.2","-143","-142","Antiochus VI Dionysus","","Tetradrachm","","","Gümüş","Akka","Antiochus VI Dionysus","Phoenicia","Selevkos İmparatorluğu","","","","ΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2107.2","Seleucid Coins (part 2) 2107.2","sc.1.2107.2","http://numismatics.org/sco/id/sc.1.2107","-134","-133","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY||ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2022.2b","Seleucid Coins (part 2) 2022.2b","sc.1.2022.2b","http://numismatics.org/sco/id/sc.1.2022.2","-143","-142","Antiochus VI Dionysus","","Tetradrachm","","","Gümüş","Akka","Antiochus VI Dionysus","Phoenicia","Selevkos İmparatorluğu","","","","ΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2107.3","Seleucid Coins (part 2) 2107.3","sc.1.2107.3","http://numismatics.org/sco/id/sc.1.2107","-133","-132","VII. Antiokus Sidetes","Athena||Nike","Tetradrachm","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club flanked by IEP-AΣY||ΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath to left, spear propped against Athena's arm","monogram||club flanked by IEP-AΣY","","","","","","","","","","","","","","","","","","","","","","","","ΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2022.3","Seleucid Coins (part 2) 2022.3","sc.1.2022.3","http://numismatics.org/sco/id/sc.1.2022","-142","-141","Antiochus VI Dionysus","","Tetradrachm","","","Gümüş","Akka","Antiochus VI Dionysus","Phoenicia","Selevkos İmparatorluğu","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1476.1c","Seleucid Coins (part 2) 1476.1c","sc.1.1476.1c","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.3a","Seleucid Coins (part 2) 2110.3a","sc.1.2110.3a","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1476.1d","Seleucid Coins (part 2) 1476.1d","sc.1.1476.1d","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.3b","Seleucid Coins (part 2) 2110.3b","sc.1.2110.3b","http://numismatics.org/sco/id/sc.1.2110.3","-138","-137","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.1","Seleucid Coins (part 2) 2274.1","sc.1.2274.1","http://numismatics.org/sco/id/sc.1.2274","-126","-125","Cleopatra Thea||Antiochus VIII Grypus","İsis","Denomination B (double)","","","Tunç","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1323.1","Seleucid Coins (part 2) 1323.1","sc.1.1323.1","http://numismatics.org/sco/id/sc.1.1323","-178","-177","IV. Seleukos Philopator","","Denomination B (double)","","","Tunç","Sur","IV. Seleukos Philopator","Phoenicia","Selevkos İmparatorluğu","","","","ΕΛΡ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΛΡ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1476.1e","Seleucid Coins (part 2) 1476.1e","sc.1.1476.1e","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||Μ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.4","Seleucid Coins (part 2) 2110.4","sc.1.2110.4","http://numismatics.org/sco/id/sc.1.2110","-137","-136","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.1a","Seleucid Coins (part 2) 2274.1a","sc.1.2274.1a","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Cleopatra Thea||Antiochus VIII Grypus","İsis","Denomination B (double)","","","Tunç","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
