"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.1389.2","Seleucid Coins (part 2) 1389.2","sc.1.1389.2","http://numismatics.org/sco/id/sc.1.1389","-168","-164","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Aegeae","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","Ν","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Bridled horse head left","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1463.2","Seleucid Coins (part 2) 1463.2","sc.1.1463.2","http://numismatics.org/sco/id/sc.1.1463","-168","-167","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Sur","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","ΕΜΡ","","","Diademed head of Antiochus IV right, star above diadem","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1519.1","Seleucid Coins (part 2) 1519.1","sc.1.1519.1","http://numismatics.org/sco/id/sc.1.1519","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","""Antioch on the Persian Gulf""","IV. Antiokhos Epiphanēs","","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1389.3","Seleucid Coins (part 2) 1389.3","sc.1.1389.3","http://numismatics.org/sco/id/sc.1.1389","-168","-164","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Aegeae","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","Φ","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Bridled horse head left","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1519.2","Seleucid Coins (part 2) 1519.2","sc.1.1519.2","http://numismatics.org/sco/id/sc.1.1519","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","""Antioch on the Persian Gulf""","IV. Antiokhos Epiphanēs","","Selevkos İmparatorluğu","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1389.4","Seleucid Coins (part 2) 1389.4","sc.1.1389.4","http://numismatics.org/sco/id/sc.1.1389","-168","-164","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Aegeae","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","Π","","","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Bridled horse head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1395.1a","Seleucid Coins (part 2) 1395.1a","sc.1.1395.1a","http://numismatics.org/sco/id/sc.1.1395.1","-175","-172","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","cithara","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1395.1b","Seleucid Coins (part 2) 1395.1b","sc.1.1395.1b","http://numismatics.org/sco/id/sc.1.1395.1","-175","-172","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","","","","tripod||cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","cithara","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1475a","Seleucid Coins (part 2) 1475a","sc.1.1475a","http://numismatics.org/sco/id/sc.1.1475","-168","-167","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1526.1","Seleucid Coins (part 2) 1526.1","sc.1.1526.1","http://numismatics.org/sco/id/sc.1.1526","-175","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Nihavend","IV. Antiokhos Epiphanēs","Persis","Selevkos İmparatorluğu","","","","ΒΑ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΒΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1395.2","Seleucid Coins (part 2) 1395.2","sc.1.1395.2","http://numismatics.org/sco/id/sc.1.1395","-175","-172","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Antakya","IV. Antiokhos Epiphanēs","Seleucis and Pieria","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1475b","Seleucid Coins (part 2) 1475b","sc.1.1475b","http://numismatics.org/sco/id/sc.1.1475","-168","-167","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1526.2","Seleucid Coins (part 2) 1526.2","sc.1.1526.2","http://numismatics.org/sco/id/sc.1.1526","-175","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Nihavend","IV. Antiokhos Epiphanēs","Persis","Selevkos İmparatorluğu","","","","ΕΥ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΕΥ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1390.2","Seleucid Coins (part 2) 1390.2","sc.1.1390.2","http://numismatics.org/sco/id/sc.1.1390","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Aegeae","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","Η","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Club","","","","","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1520.2a","Seleucid Coins (part 2) 1520.2a","sc.1.1520.2a","http://numismatics.org/sco/id/sc.1.1520.2","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","""Antioch on the Persian Gulf""","IV. Antiokhos Epiphanēs","","Selevkos İmparatorluğu","","","","monogram||Π","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1520.2b","Seleucid Coins (part 2) 1520.2b","sc.1.1520.2b","http://numismatics.org/sco/id/sc.1.1520.2","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","""Antioch on the Persian Gulf""","IV. Antiokhos Epiphanēs","","Selevkos İmparatorluğu","","","","monogram||Σ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1391.1","Seleucid Coins (part 2) 1391.1","sc.1.1391.1","http://numismatics.org/sco/id/sc.1.1391","-168","-164","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Hieropolis Castabala","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus IV right","IEPOΠOΛITΩN ΠPOΣ TΩI ΠYPAMΩI","Eagle standing left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1520.3","Seleucid Coins (part 2) 1520.3","sc.1.1520.3","http://numismatics.org/sco/id/sc.1.1520","-173","-164","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","""Antioch on the Persian Gulf""","IV. Antiokhos Epiphanēs","","Selevkos İmparatorluğu","","","","monogram||pilei","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","pilei","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1505.1","Seleucid Coins (part 2) 1505.1","sc.1.1505.1","http://numismatics.org/sco/id/sc.1.1505","-175","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1505.2","Seleucid Coins (part 2) 1505.2","sc.1.1505.2","http://numismatics.org/sco/id/sc.1.1505","-175","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","Helios bust||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Helios bust","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1450.1","Seleucid Coins (part 2) 1450.1","sc.1.1450.1","http://numismatics.org/sco/id/sc.1.1450","-168","-164","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Beyrut","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1505.3","Seleucid Coins (part 2) 1505.3","sc.1.1505.3","http://numismatics.org/sco/id/sc.1.1505","-175","-164","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","Helios bust||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Helios bust","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1377.2c","Seleucid Coins (part 2) 1377.2c","sc.1.1377.2c","http://numismatics.org/sco/id/sc.1.1377.2","-175","-168","IV. Antiokhos Epiphanēs","Apollon","Tetradrachm","","","Gümüş","Tarsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","monogram||wing||ΑC||club","","","Diademed head of Antiochus IV right, of florid type","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||wing","ΑC","","","","","","","","","","","","","","","","","","","club","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1503.4","Seleucid Coins (part 2) 1503.4","sc.1.1503.4","http://numismatics.org/sco/id/sc.1.1503","-168","-164","IV. Antiokhos Epiphanēs","Nike","Dichalkon","","","Tunç","Nisibis","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","ΜΑ||?||ΑΠ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΜΑ","?","","","","","","","","","","","","","","","","","","","ΑΠ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1503.5","Seleucid Coins (part 2) 1503.5","sc.1.1503.5","http://numismatics.org/sco/id/sc.1.1503","-168","-164","IV. Antiokhos Epiphanēs","Nike","Dichalkon","","","Tunç","Nisibis","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","ΣΩ||ΚΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","","ΣΩ","","","","","","","","","","","","","","","","","","","ΚΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1378.1","Seleucid Coins (part 2) 1378.1","sc.1.1378.1","http://numismatics.org/sco/id/sc.1.1378","-175","-168","IV. Antiokhos Epiphanēs","Apollon","Drahmi","","","Gümüş","Tarsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","ΣΑ||club||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΣΑ||club","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1453i","Seleucid Coins (part 2) 1453i","sc.1.1453i","http://numismatics.org/sco/id/sc.1.1453","-168","-164","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Sidon","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","ΣΕ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1514.1","Seleucid Coins (part 2) 1514.1","sc.1.1514.1","http://numismatics.org/sco/id/sc.1.1514","-173","-164","IV. Antiokhos Epiphanēs","Nike","Denomination B (double)","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","ΔΙ||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1387.1","Seleucid Coins (part 2) 1387.1","sc.1.1387.1","http://numismatics.org/sco/id/sc.1.1387","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination C (unit)","","","Tunç","Mopsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1514.2","Seleucid Coins (part 2) 1514.2","sc.1.1514.2","http://numismatics.org/sco/id/sc.1.1514","-173","-164","IV. Antiokhos Epiphanēs","Nike","Denomination B (double)","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram||ΔΙ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","monogram","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1387.2","Seleucid Coins (part 2) 1387.2","sc.1.1387.2","http://numismatics.org/sco/id/sc.1.1387","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination C (unit)","","","Tunç","Mopsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1387.3","Seleucid Coins (part 2) 1387.3","sc.1.1387.3","http://numismatics.org/sco/id/sc.1.1387","-168","-164","IV. Antiokhos Epiphanēs","Artemis","Denomination C (unit)","","","Tunç","Mopsus","IV. Antiokhos Epiphanēs","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1515.1","Seleucid Coins (part 2) 1515.1","sc.1.1515.1","http://numismatics.org/sco/id/sc.1.1515","-173","-164","IV. Antiokhos Epiphanēs","Nike","Denomination C (unit)","","","Tunç","Seleuceia ad Tigrim","IV. Antiokhos Epiphanēs","Mesopotamia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1381.1","Seleucid Coins (part 2) 1381.1","sc.1.1381.1","http://numismatics.org/sco/id/sc.1.1381","-175","-164","IV. Antiokhos Epiphanēs","Zeus||Nike","Denomination B (double)","","","Tunç","Karataş, Adana","","Cilicia","Selevkos İmparatorluğu","","ΜΑΛ","","","","","Laureate bust of Zeus right, of archaizing style, with long beard, hair rolled behind in krobylos, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1381.2","Seleucid Coins (part 2) 1381.2","sc.1.1381.2","http://numismatics.org/sco/id/sc.1.1381","-175","-164","IV. Antiokhos Epiphanēs","Zeus||Nike","Denomination B (double)","","","Tunç","Karataş, Adana","","Cilicia","Selevkos İmparatorluğu","","ΜΑΛ","","","","","Laureate bust of Zeus right, of archaizing style, with long beard, hair rolled behind in krobylos, spear over shoulder, fillet border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, dotted border","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1383c","Seleucid Coins (part 2) 1383c","sc.1.1383c","http://numismatics.org/sco/id/sc.1.1383","-175","-164","IV. Antiokhos Epiphanēs","Zeus||Nike","Denomination C (unit)","","","Tunç","Karataş, Adana","","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1453f","Seleucid Coins (part 2) 1453f","sc.1.1453f","http://numismatics.org/sco/id/sc.1.1453","-168","-164","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Sidon","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1383d","Seleucid Coins (part 2) 1383d","sc.1.1383d","http://numismatics.org/sco/id/sc.1.1383","-175","-164","IV. Antiokhos Epiphanēs","Zeus||Nike","Denomination C (unit)","","","Tunç","Karataş, Adana","","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1453g","Seleucid Coins (part 2) 1453g","sc.1.1453g","http://numismatics.org/sco/id/sc.1.1453","-168","-164","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Sidon","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","Μ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1383e","Seleucid Coins (part 2) 1383e","sc.1.1383e","http://numismatics.org/sco/id/sc.1.1383","-175","-164","IV. Antiokhos Epiphanēs","Zeus||Nike","Denomination C (unit)","","","Tunç","Karataş, Adana","","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Laureate head of Zeus right, with short, curly beard, spear over shoulder, dotted border","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike standing left, crowning royal name, wreath border","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1453h","Seleucid Coins (part 2) 1453h","sc.1.1453h","http://numismatics.org/sco/id/sc.1.1453","-168","-164","IV. Antiokhos Epiphanēs","","Denomination B (double)","","","Tunç","Sidon","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","Σ","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1388.3","Seleucid Coins (part 2) 1388.3","sc.1.1388.3","http://numismatics.org/sco/id/sc.1.1388","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Mopsus","","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1388.4","Seleucid Coins (part 2) 1388.4","sc.1.1388.4","http://numismatics.org/sco/id/sc.1.1388","-168","-164","IV. Antiokhos Epiphanēs","","Denomination D (half)","","","Tunç","Mopsus","","Cilicia","Selevkos İmparatorluğu","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
