"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.331.3b","Seleucid Coins (part 1) 331.3b","sc.1.331.3b","http://numismatics.org/sco/id/sc.1.331.3","-278","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","Κ||Δ||Ρ||Η||Γ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","2021-04-22T09:30:51Z"
"http://numismatics.org/sco/id/sc.1.495.2a","Seleucid Coins (part 1) 495.2a","sc.1.495.2a","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2b","Seleucid Coins (part 1) 495.2b","sc.1.495.2b","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2||Ξ","Η||Α","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.176_2.svg|Houghton Monogram 176.2||Ξ","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.882.3","Seleucid Coins (part 1) 882.3","sc.1.882.3","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Alexandria Troas","Antiochus I Soter","Troas","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4||horse grazing l.","Π||Χ||Ι||Τ||Υ||Ο||Ε||Ρ","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.490_2.svg|Houghton Monogram 490.2||http://numismatics.org/symbolimages/sco/monogram.houghton.150_4.svg|Houghton Monogram 150.4","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.4","Seleucid Coins (part 1) 882.4","sc.1.882.4","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Alexandria Troas","Antiochus I Soter","Troas","Seleucidische rijk","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||horse grazing l.","Ε||Ρ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.882.5","Seleucid Coins (part 1) 882.5","sc.1.882.5","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Alexandria Troas","Antiochus I Soter","Troas","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","Ν||Α||Π||Χ||Μ||Δ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.486_1.svg|Houghton Monogram 486.1","","","","","","","","","","","2021-04-22T09:38:02Z"
"http://numismatics.org/sco/id/sc.1.331.1a","Seleucid Coins (part 1) 331.1a","sc.1.331.1a","http://numismatics.org/sco/id/sc.1.331.1","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Η||Γ||Κ||Δ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.331.1b","Seleucid Coins (part 1) 331.1b","sc.1.331.1b","http://numismatics.org/sco/id/sc.1.331.1","-278","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","Κ||Δ||Ρ||Η||Γ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183","","","","","","","","","","","2021-04-22T09:30:50Z"
"http://numismatics.org/sco/id/sc.1.331.2","Seleucid Coins (part 1) 331.2","sc.1.331.2","http://numismatics.org/sco/id/sc.1.331","-278","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5||http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","Σ||Υ||Ο||Μ||Η||Γ||Κ||Δ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_5.svg|Houghton Monogram 521.5","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.183.svg|Houghton Monogram 183||http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","","","","","","","","","","","2021-04-22T09:30:50Z"
"http://numismatics.org/sco/id/sc.1.882.1","Seleucid Coins (part 1) 882.1","sc.1.882.1","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Alexandria Troas","Antiochus I Soter","Troas","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","Ν||Α||Ε","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.347.svg|Houghton Monogram 347","","","","","","","","","","","","","","","","","","","horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.13_1.svg|Houghton Monogram 13.1","","","","","","","","","","","2021-04-22T09:38:00Z"
"http://numismatics.org/sco/id/sc.1.882.2","Seleucid Coins (part 1) 882.2","sc.1.882.2","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Alexandria Troas","Antiochus I Soter","Troas","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5||horse grazing l.","Ε||Ρ||Β||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_3.svg|Houghton Monogram 150.3||http://numismatics.org/symbolimages/sco/monogram.houghton.72_5.svg|Houghton Monogram 72.5","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:01Z"
"http://numismatics.org/sco/id/sc.1.882.6","Seleucid Coins (part 1) 882.6","sc.1.882.6","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Alexandria Troas","Antiochus I Soter","Troas","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||horse grazing l.","Μ||Π||Ο||Ν||Α","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.882.7","Seleucid Coins (part 1) 882.7","sc.1.882.7","http://numismatics.org/sco/id/sc.1.882","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Alexandria Troas","Antiochus I Soter","Troas","Seleucidische rijk","","","","horse grazing l.","","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:38:03Z"
"http://numismatics.org/sco/id/sc.1.495.1","Seleucid Coins (part 1) 495.1","sc.1.495.1","http://numismatics.org/sco/id/sc.1.495","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Π||Α||Η||Δ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","goat head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2","Seleucid Coins (part 1) 495.2","sc.1.495.2","http://numismatics.org/sco/id/sc.1.495","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2c","Seleucid Coins (part 1) 495.2c","sc.1.495.2c","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:32:59Z"
"http://numismatics.org/sco/id/sc.1.495.2d","Seleucid Coins (part 1) 495.2d","sc.1.495.2d","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Μ||Υ||Θ||Δ||Ι","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.472.svg|Houghton Monogram 472||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.887.1","Seleucid Coins (part 1) 887.1","sc.1.887.1","http://numismatics.org/sco/id/sc.1.887","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Scepsis","Antiochus I Soter","Troas","Seleucidische rijk","","","","rhyton with Pegasus forepart||http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","Π||Υ||Μ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","rhyton with Pegasus forepart","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_5.svg|Houghton Monogram 455.5","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.331.1","Seleucid Coins (part 1) 331.1","sc.1.331.1","http://numismatics.org/sco/id/sc.1.331","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Tarsus","Antiochus I Soter","Cilicia","Seleucidische rijk","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:47Z"
"http://numismatics.org/sco/id/sc.1.495.2e","Seleucid Coins (part 1) 495.2e","sc.1.495.2e","http://numismatics.org/sco/id/sc.1.495.2","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Aegae","Antiochus I Soter","Aeolis","Seleucidische rijk","","","","goat head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2","Α||Ν||Ψ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","goat head l.","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.36_2.svg|Houghton Monogram 36.2","","","","","","","","","","","2021-04-22T09:33:00Z"
"http://numismatics.org/sco/id/sc.1.887.2","Seleucid Coins (part 1) 887.2","sc.1.887.2","http://numismatics.org/sco/id/sc.1.887","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Scepsis","Antiochus I Soter","Troas","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1||rhyton with pegasus forepart","Π||Υ||Δ||Μ||Α","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.456_1.svg|Houghton Monogram 456.1||http://numismatics.org/symbolimages/sco/monogram.houghton.476_1.svg|Houghton Monogram 476.1","","","","","","","","","","","","","","","","","","rhyton with pegasus forepart","","","","","","","","","","","2021-04-22T09:38:06Z"
"http://numismatics.org/sco/id/sc.1.892.1","Seleucid Coins (part 1) 892.1","sc.1.892.1","http://numismatics.org/sco/id/sc.1.892","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Uncertain Mint 47","Antiochus I Soter","","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Α||Υ||Δ||Ι","","Diademed head of Antiochus I right, idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.59_1.svg|Houghton Monogram 59.1","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","2021-04-22T09:38:07Z"
"http://numismatics.org/sco/id/sc.1.438.3a","Seleucid Coins (part 1) 438.3a","sc.1.438.3a","http://numismatics.org/sco/id/sc.1.438.3","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Α||Β||Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.438.3b","Seleucid Coins (part 1) 438.3b","sc.1.438.3b","http://numismatics.org/sco/id/sc.1.438.3","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_2.svg|Houghton Monogram 250.2||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","Λ||Ο||Α||Β","","Diademed head of Antiochus I right, indeterminate to elderly portrait","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.250_2.svg|Houghton Monogram 250.2","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","","","","","","","2021-04-22T09:32:25Z"
"http://numismatics.org/sco/id/sc.1.438.4","Seleucid Coins (part 1) 438.4","sc.1.438.4","http://numismatics.org/sco/id/sc.1.438","-278","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucidische rijk","","","","Δ","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.439.1","Seleucid Coins (part 1) 439.1","sc.1.439.1","http://numismatics.org/sco/id/sc.1.439","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucidische rijk","","","","","","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.612.1","Seleucid Coins (part 1) 612.1","sc.1.612.1","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Artacoana","Antiochus I Soter","Aria","Seleucidische rijk","","","","ΑΒ||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΒ","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","2021-04-22T09:34:37Z"
"http://numismatics.org/sco/id/sc.1.439.1a","Seleucid Coins (part 1) 439.1a","sc.1.439.1a","http://numismatics.org/sco/id/sc.1.439.1","-280","-261","Antiochus I Soter","Apollon","Tetradrachme","","","Zilver","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Diademed head of Antiochus I right, indeterminate to elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:26Z"
"http://numismatics.org/sco/id/sc.1.612.10","Seleucid Coins (part 1) 612.10","sc.1.612.10","http://numismatics.org/sco/id/sc.1.612","-261","-246","Antiochus II","Apollon","Tetradrachme","","","Zilver","Artacoana","Antiochus I Soter","Aria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1||http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2||http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","Ξ||Δ||Η||Β||Υ||Α||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_1.svg|Houghton Monogram 189.1","http://numismatics.org/symbolimages/sco/monogram.houghton.80_2.svg|Houghton Monogram 80.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.20.svg|Houghton Monogram 20","","","","","","","","","","","2021-04-22T09:34:37Z"
"http://numismatics.org/sco/id/sc.1.866.1","Seleucid Coins (part 1) 866.1","sc.1.866.1","http://numismatics.org/sco/id/sc.1.866","-242","-227","Antiochus Hierax","Apollon","Tetradrachme","","","Zilver","Ilium","Antiochus I Soter","Troas","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12","Π||Α||Τ||Ρ","","Diademed head of king right, perhaps Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||owl r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_12.svg|Houghton Monogram 41.12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:25Z"
"http://numismatics.org/sco/id/sc.1.438.1","Seleucid Coins (part 1) 438.1","sc.1.438.1","http://numismatics.org/sco/id/sc.1.438","-278","-261","Antiochus I Soter","Apollon","Stater","","","Goud","Ai Khanoum||Bactra","Antiochus I Soter","Bactria","Seleucidische rijk","","","","","","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:25Z"
