"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2000.1c","Seleucid Coins (part 2) 2000.1c","sc.1.2000.1c","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1d","Seleucid Coins (part 2) 2000.1d","sc.1.2000.1d","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1e","Seleucid Coins (part 2) 2000.1e","sc.1.2000.1e","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.3d","Seleucid Coins (part 2) 2000.3d","sc.1.2000.3d","http://numismatics.org/sco/id/sc.1.2000.3","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.3e","Seleucid Coins (part 2) 2000.3e","sc.1.2000.3e","http://numismatics.org/sco/id/sc.1.2000.3","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.4","Seleucid Coins (part 2) 2000.4","sc.1.2000.4","http://numismatics.org/sco/id/sc.1.2000","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.3a","Seleucid Coins (part 2) 2000.3a","sc.1.2000.3a","http://numismatics.org/sco/id/sc.1.2000.3","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.3b","Seleucid Coins (part 2) 2000.3b","sc.1.2000.3b","http://numismatics.org/sco/id/sc.1.2000.3","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.3c","Seleucid Coins (part 2) 2000.3c","sc.1.2000.3c","http://numismatics.org/sco/id/sc.1.2000.3","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1","Seleucid Coins (part 2) 2000.1","sc.1.2000.1","http://numismatics.org/sco/id/sc.1.2000","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1a","Seleucid Coins (part 2) 2000.1a","sc.1.2000.1a","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","ΤΡΥ||Φ||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||Φ||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1b","Seleucid Coins (part 2) 2000.1b","sc.1.2000.1b","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998.1","Seleucid Coins (part 2) 1998.1","sc.1.1998.1","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochos VI","Athéna","Tétradrachme","","","Argent","Karataş","Antiochos VI","Cilicia","Séleucides","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998.2","Seleucid Coins (part 2) 1998.2","sc.1.1998.2","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochos VI","Athéna","Tétradrachme","","","Argent","Karataş","Antiochos VI","Cilicia","Séleucides","","Μ","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1998.3","Seleucid Coins (part 2) 1998.3","sc.1.1998.3","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antiochos VI","Athéna","Tétradrachme","","","Argent","Karataş","Antiochos VI","Cilicia","Séleucides","","monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022.1","Seleucid Coins (part 2) 2022.1","sc.1.2022.1","http://numismatics.org/sco/id/sc.1.2022","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022.1a","Seleucid Coins (part 2) 2022.1a","sc.1.2022.1a","http://numismatics.org/sco/id/sc.1.2022.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΘΞΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΘΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022.1b","Seleucid Coins (part 2) 2022.1b","sc.1.2022.1b","http://numismatics.org/sco/id/sc.1.2022.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΘΞΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΘΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022.2","Seleucid Coins (part 2) 2022.2","sc.1.2022.2","http://numismatics.org/sco/id/sc.1.2022","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022.2a","Seleucid Coins (part 2) 2022.2a","sc.1.2022.2a","http://numismatics.org/sco/id/sc.1.2022.2","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022.2b","Seleucid Coins (part 2) 2022.2b","sc.1.2022.2b","http://numismatics.org/sco/id/sc.1.2022.2","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2022.3","Seleucid Coins (part 2) 2022.3","sc.1.2022.3","http://numismatics.org/sco/id/sc.1.2022","-142","-141","Antiochos VI","","Tétradrachme","","","Argent","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΑΟΡ||monogram","","","Diademed and draped bust of Antiochus VI right","ANTIOXOY BAΣΙΛΕΩΣ","Eagle standing left on thunderbolt, barley stalk under far wing","ΑΟΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.5","Seleucid Coins (part 2) 2000.5","sc.1.2000.5","http://numismatics.org/sco/id/sc.1.2000","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.5a","Seleucid Coins (part 2) 2000.5a","sc.1.2000.5a","http://numismatics.org/sco/id/sc.1.2000.5","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.5b","Seleucid Coins (part 2) 2000.5b","sc.1.2000.5b","http://numismatics.org/sco/id/sc.1.2000.5","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2007a","Seleucid Coins (part 2) 2007a","sc.1.2007a","http://numismatics.org/sco/id/sc.1.2007","-143","-142","Antiochos VI","","Denomination C (unit)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","cornucopiae||ΣΤΑ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","cornucopiae","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2007b","Seleucid Coins (part 2) 2007b","sc.1.2007b","http://numismatics.org/sco/id/sc.1.2007","-143","-142","Antiochos VI","","Denomination C (unit)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||ΣΤΑ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","palm branch","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2007c","Seleucid Coins (part 2) 2007c","sc.1.2007c","http://numismatics.org/sco/id/sc.1.2007","-143","-142","Antiochos VI","","Denomination C (unit)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","star","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, foreleg raised, broken spear in mouth","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1","Seleucid Coins (part 2) 2009.1","sc.1.2009.1","http://numismatics.org/sco/id/sc.1.2009","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2006a","Seleucid Coins (part 2) 2006a","sc.1.2006a","http://numismatics.org/sco/id/sc.1.2006","-143","-142","Antiochos VI","","Denomination B (double)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΣΤΑ||cornucopiae","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","cornucopiae","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2006b","Seleucid Coins (part 2) 2006b","sc.1.2006b","http://numismatics.org/sco/id/sc.1.2006","-143","-142","Antiochos VI","","Denomination B (double)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΣΤΑ||palm branch","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","palm branch","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2006c","Seleucid Coins (part 2) 2006c","sc.1.2006c","http://numismatics.org/sco/id/sc.1.2006","-143","-142","Antiochos VI","","Denomination B (double)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΣΤΑ||star","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","star","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2006d","Seleucid Coins (part 2) 2006d","sc.1.2006d","http://numismatics.org/sco/id/sc.1.2006","-143","-142","Antiochos VI","","Denomination B (double)","","","Bronze","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΣΤΑ||Α||cornucopiae","","","Diademed head of Antiochus VI right, wreathed with ivy","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Elephant standing left, holding torch in raised trunk","","","","","","","","","","","","","","","","","","","","","","","ΣΤΑ","Α||cornucopiae","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1a","Seleucid Coins (part 2) 2009.1a","sc.1.2009.1a","http://numismatics.org/sco/id/sc.1.2009.1","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1b","Seleucid Coins (part 2) 2009.1b","sc.1.2009.1b","http://numismatics.org/sco/id/sc.1.2009.1","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.1c","Seleucid Coins (part 2) 2009.1c","sc.1.2009.1c","http://numismatics.org/sco/id/sc.1.2009.1","-145","-144","Antiochos VI","","Tétradrachme","","","Argent","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023.2f","Seleucid Coins (part 2) 2023.2f","sc.1.2023.2f","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023.2g","Seleucid Coins (part 2) 2023.2g","sc.1.2023.2g","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023.2","Seleucid Coins (part 2) 2023.2","sc.1.2023.2","http://numismatics.org/sco/id/sc.1.2023","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023.2a","Seleucid Coins (part 2) 2023.2a","sc.1.2023.2a","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΕΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","ΕΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023.2b","Seleucid Coins (part 2) 2023.2b","sc.1.2023.2b","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","ΣΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","ΣΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023.1","Seleucid Coins (part 2) 2023.1","sc.1.2023.1","http://numismatics.org/sco/id/sc.1.2023","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","monogram||Ε","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2023.2c","Seleucid Coins (part 2) 2023.2c","sc.1.2023.2c","http://numismatics.org/sco/id/sc.1.2023.2","-144","-141","Antiochos VI","Apollon","Denomination B (double)","","","Bronze","Acre","Antiochos VI","Phoenicia","Séleucides","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollon debout à gauche essayant une flèche et le coude appuyé sur un trépied haut","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
