"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.1785.5f","Seleucid Coins (part 2) 1785.5f","sc.1.1785.5f","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5g","Seleucid Coins (part 2) 1785.5g","sc.1.1785.5g","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5h","Seleucid Coins (part 2) 1785.5h","sc.1.1785.5h","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.1","Seleucid Coins (part 2) 1842.1","sc.1.1842.1","http://numismatics.org/sco/id/sc.1.1842","-151","-150","Alexandre Ier Balas","","Tétradrachme","","","Argent","Acre","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||ΒΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΒΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.8","Seleucid Coins (part 2) 1785.8","sc.1.1785.8","http://numismatics.org/sco/id/sc.1.1785","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.8a","Seleucid Coins (part 2) 1785.8a","sc.1.1785.8a","http://numismatics.org/sco/id/sc.1.1785.8","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.8b","Seleucid Coins (part 2) 1785.8b","sc.1.1785.8b","http://numismatics.org/sco/id/sc.1.1785.8","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1849.1","Seleucid Coins (part 2) 1849.1","sc.1.1849.1","http://numismatics.org/sco/id/sc.1.1849","-149","-148","Alexandre Ier Balas","","Denomination D (half)","","","Bronze","Ashkelon","Alexandre Ier Balas","Judaea","Séleucides","","","","ΔΞΡ||ΑCΚ","","","Diademed head of Alexander I right","BACΙ or BACIΛ AΛEΞ or AΛEΞA","Aphlaston","","","","","ΔΞΡ","ΑCΚ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.5c","Seleucid Coins (part 2) 1785.5c","sc.1.1785.5c","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5d","Seleucid Coins (part 2) 1785.5d","sc.1.1785.5d","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||Θ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5e","Seleucid Coins (part 2) 1785.5e","sc.1.1785.5e","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.5i","Seleucid Coins (part 2) 1785.5i","sc.1.1785.5i","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.2","Seleucid Coins (part 2) 1842.2","sc.1.1842.2","http://numismatics.org/sco/id/sc.1.1842","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Acre","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||ΓΞΡ||ΠΤΟ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","ΠΤΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.5j","Seleucid Coins (part 2) 1785.5j","sc.1.1785.5j","http://numismatics.org/sco/id/sc.1.1785.5","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.3","Seleucid Coins (part 2) 1842.3","sc.1.1842.3","http://numismatics.org/sco/id/sc.1.1842","-150","-149","Alexandre Ier Balas","","Tétradrachme","","","Argent","Acre","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||ΓΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||ΓΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.6","Seleucid Coins (part 2) 1785.6","sc.1.1785.6","http://numismatics.org/sco/id/sc.1.1785","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1842.4","Seleucid Coins (part 2) 1842.4","sc.1.1842.4","http://numismatics.org/sco/id/sc.1.1842","-149","-148","Alexandre Ier Balas","","Tétradrachme","","","Argent","Acre","Alexandre Ier Balas","Phoenicia","Séleucides","","","","monogram||LCΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on thunderbolt","monogram||LCΞΡ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:02Z"
"http://numismatics.org/sco/id/sc.1.1785.6d","Seleucid Coins (part 2) 1785.6d","sc.1.1785.6d","http://numismatics.org/sco/id/sc.1.1785.6","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.6e","Seleucid Coins (part 2) 1785.6e","sc.1.1785.6e","http://numismatics.org/sco/id/sc.1.1785.6","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1785.7","Seleucid Coins (part 2) 1785.7","sc.1.1785.7","http://numismatics.org/sco/id/sc.1.1785","-149","-147","Alexandre Ier Balas","Apollon","Drachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monograms","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1786.3","Seleucid Coins (part 2) 1786.3","sc.1.1786.3","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Alexandre Ier Balas","Apollon","Hémidrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1786.3a","Seleucid Coins (part 2) 1786.3a","sc.1.1786.3a","http://numismatics.org/sco/id/sc.1.1786.3","-150","-149","Alexandre Ier Balas","Apollon","Hémidrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","Φ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1850.1","Seleucid Coins (part 2) 1850.1","sc.1.1850.1","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexandre Ier Balas","Zeus","Denomination C (unit)","","","Bronze","Marésha","Alexandre Ier Balas","Judaea","Séleucides","","","","ΔΗ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1786.3b","Seleucid Coins (part 2) 1786.3b","sc.1.1786.3b","http://numismatics.org/sco/id/sc.1.1786.3","-150","-149","Alexandre Ier Balas","Apollon","Hémidrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1850.2","Seleucid Coins (part 2) 1850.2","sc.1.1850.2","http://numismatics.org/sco/id/sc.1.1850","-150","-146","Alexandre Ier Balas","Zeus","Denomination C (unit)","","","Bronze","Marésha","Alexandre Ier Balas","Judaea","Séleucides","","","","ΔΗ||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus, draped from waist, standing facing, head left, extending right hand above royal name","","","","","","","ΔΗ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1781.3d","Seleucid Coins (part 2) 1781.3d","sc.1.1781.3d","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1781.3e","Seleucid Coins (part 2) 1781.3e","sc.1.1781.3e","http://numismatics.org/sco/id/sc.1.1781.3","-150","-149","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","cornucopiae||ΓΞΡ||monogram","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1781.4","Seleucid Coins (part 2) 1781.4","sc.1.1781.4","http://numismatics.org/sco/id/sc.1.1781","-150","-149","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3b","Seleucid Coins (part 2) 1784.3b","sc.1.1784.3b","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1809.2b","Seleucid Coins (part 2) 1809.2b","sc.1.1809.2b","http://numismatics.org/sco/id/sc.1.1809.2","-149","-148","Alexandre Ier Balas","Zeus","Denomination B (double)","","","Bronze","Cyrrhus","Alexandre Ier Balas","Cyrrhestica","Séleucides","","","","Ξ||ΔΞΡ||owl facing||monogram","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","Ξ","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1784.3c","Seleucid Coins (part 2) 1784.3c","sc.1.1784.3c","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1809.2c","Seleucid Coins (part 2) 1809.2c","sc.1.1809.2c","http://numismatics.org/sco/id/sc.1.1809.2","-149","-148","Alexandre Ier Balas","Zeus","Denomination B (double)","","","Bronze","Cyrrhus","Alexandre Ier Balas","Cyrrhestica","Séleucides","","","","Ζ||ΔΞΡ||owl facing||monogram","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","Ζ","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1784.3d","Seleucid Coins (part 2) 1784.3d","sc.1.1784.3d","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1809.2d","Seleucid Coins (part 2) 1809.2d","sc.1.1809.2d","http://numismatics.org/sco/id/sc.1.1809.2","-149","-148","Alexandre Ier Balas","Zeus","Denomination B (double)","","","Bronze","Cyrrhus","Alexandre Ier Balas","Cyrrhestica","Séleucides","","","","monogram||ΔΞΡ||owl facing","","","Diademed head of Alexander I right","KYPPHΣTΩN","Zeus standing facing, head left, holding wreath","","","","","monogram","","ΔΞΡ||owl facing","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1784.3e","Seleucid Coins (part 2) 1784.3e","sc.1.1784.3e","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3f","Seleucid Coins (part 2) 1784.3f","sc.1.1784.3f","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.3g","Seleucid Coins (part 2) 1784.3g","sc.1.1784.3g","http://numismatics.org/sco/id/sc.1.1784.3","-148","-147","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΕΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1783c","Seleucid Coins (part 2) 1783c","sc.1.1783c","http://numismatics.org/sco/id/sc.1.1783","-149","-148","Alexandre Ier Balas","Athéna||Niké","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monograms||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, spear propped in crook of Athena's elbow","","","","","","","monograms","","","","","","","","","","","","","","","","","","ΔΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1807a","Seleucid Coins (part 2) 1807a","sc.1.1807a","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexandre Ier Balas","Poséidon||Zeus","Denomination C (unit)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","ΙΣ","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","ΙΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.1","Seleucid Coins (part 2) 1784.1","sc.1.1784.1","http://numismatics.org/sco/id/sc.1.1784","-148","-147","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","Φ||ΕΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","Φ","","","","","","","","","","","","","","","","","","","","ΕΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1807b","Seleucid Coins (part 2) 1807b","sc.1.1807b","http://numismatics.org/sco/id/sc.1.1807","-150","-148","Alexandre Ier Balas","Poséidon||Zeus","Denomination C (unit)","","","Bronze","Lattaquié","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram","","","Diademed head of Alexander I right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1784.10","Seleucid Coins (part 2) 1784.10","sc.1.1784.10","http://numismatics.org/sco/id/sc.1.1784","-146","-145","Alexandre Ier Balas","Niké||Zeus","Tétradrachme","","","Argent","Antioche","Alexandre Ier Balas","Seleucis and Pieria","Séleucides","","","","monogram||ΖΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","ΖΞΡ","","","","","","","","","","","2021-04-22T09:41:56Z"
