"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1396a","Seleucid Coins (part 2) 1396a","sc.1.1396a","http://numismatics.org/sco/id/sc.1.1396","-173","-168","Antíoco IV Epífanes","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco IV Epífanes","Seleucis and Pieria","Imperio seléucida","","","","","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1476.1d","Seleucid Coins (part 2) 1476.1d","sc.1.1476.1d","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antíoco IV Epífanes","Niké||Zeus","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1526.4c","Seleucid Coins (part 2) 1526.4c","sc.1.1526.4c","http://numismatics.org/sco/id/sc.1.1526.4","-175","-164","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Antioch in Persis","Antíoco IV Epífanes","Persis","Imperio seléucida","","","","Α||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1396b","Seleucid Coins (part 2) 1396b","sc.1.1396b","http://numismatics.org/sco/id/sc.1.1396","-173","-168","Antíoco IV Epífanes","Niké||Zeus","Tetradracma","","","plata","Antioquía","Antíoco IV Epífanes","Seleucis and Pieria","Imperio seléucida","","","","Φ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1476.1e","Seleucid Coins (part 2) 1476.1e","sc.1.1476.1e","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antíoco IV Epífanes","Niké||Zeus","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","monogram","","palm branch||Μ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2j","Seleucid Coins (part 2) 1477.2j","sc.1.1477.2j","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.1","Seleucid Coins (part 2) 1544.1","sc.1.1544.1","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1477.2k","Seleucid Coins (part 2) 1477.2k","sc.1.1477.2k","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.10","Seleucid Coins (part 2) 1544.10","sc.1.1544.10","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","ΔΙ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1477.2l","Seleucid Coins (part 2) 1477.2l","sc.1.1477.2l","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","Φ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Φ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.2","Seleucid Coins (part 2) 1544.2","sc.1.1544.2","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","ΠΑ||ΘC","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΘC","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1477.2m","Seleucid Coins (part 2) 1477.2m","sc.1.1477.2m","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.3","Seleucid Coins (part 2) 1544.3","sc.1.1544.3","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1544.4","Seleucid Coins (part 2) 1544.4","sc.1.1544.4","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","ΠΑ||ΕΘ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΠΑ","","","","","","","","","","","","","","","","","","","ΕΘ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1478.1","Seleucid Coins (part 2) 1478.1","sc.1.1478.1","http://numismatics.org/sco/id/sc.1.1478","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.5","Seleucid Coins (part 2) 1544.5","sc.1.1544.5","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","ΠΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1477.2d","Seleucid Coins (part 2) 1477.2d","sc.1.1477.2d","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1541.2","Seleucid Coins (part 2) 1541.2","sc.1.1541.2","http://numismatics.org/sco/id/sc.1.1541","-173","-164","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","horse head l.||?","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1477.2e","Seleucid Coins (part 2) 1477.2e","sc.1.1477.2e","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1402.1","Seleucid Coins (part 2) 1402.1","sc.1.1402.1","http://numismatics.org/sco/id/sc.1.1402","-175","-172","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Antioquía","Antíoco IV Epífanes","Seleucis and Pieria","Imperio seléucida","","","","tripod","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1477.2f","Seleucid Coins (part 2) 1477.2f","sc.1.1477.2f","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","Η||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Η","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1542.1","Seleucid Coins (part 2) 1542.1","sc.1.1542.1","http://numismatics.org/sco/id/sc.1.1542","-173","-164","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","horse head l.||ΣΑΡ||ΔΙΚ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","ΣΑΡ","","","","","","","","","","","","","","","","","","","ΔΙΚ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1402.2","Seleucid Coins (part 2) 1402.2","sc.1.1402.2","http://numismatics.org/sco/id/sc.1.1402","-175","-172","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Antioquía","Antíoco IV Epífanes","Seleucis and Pieria","Imperio seléucida","","","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1477.2g","Seleucid Coins (part 2) 1477.2g","sc.1.1477.2g","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1542.2","Seleucid Coins (part 2) 1542.2","sc.1.1542.2","http://numismatics.org/sco/id/sc.1.1542","-173","-164","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","horse head l.||ΔIK ΣAP","","","Diademed head of Antiochus IV right, with older features","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","ΔIK ΣAP","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1402.2a","Seleucid Coins (part 2) 1402.2a","sc.1.1402.2a","http://numismatics.org/sco/id/sc.1.1402.2","-175","-172","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Antioquía","Antíoco IV Epífanes","Seleucis and Pieria","Imperio seléucida","","","","cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","cithara","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1477.2h","Seleucid Coins (part 2) 1477.2h","sc.1.1477.2h","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","Κ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Κ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1402.2b","Seleucid Coins (part 2) 1402.2b","sc.1.1402.2b","http://numismatics.org/sco/id/sc.1.1402.2","-175","-172","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Antioquía","Antíoco IV Epífanes","Seleucis and Pieria","Imperio seléucida","","","","cithara||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","cithara","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1477.2i","Seleucid Coins (part 2) 1477.2i","sc.1.1477.2i","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Acre","Laodice IV","Phoenicia","Imperio seléucida","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1407a","Seleucid Coins (part 2) 1407a","sc.1.1407a","http://numismatics.org/sco/id/sc.1.1407","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Antioquía","Laodice IV","Seleucis and Pieria","Imperio seléucida","","","","tripod","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1478.1a","Seleucid Coins (part 2) 1478.1a","sc.1.1478.1a","http://numismatics.org/sco/id/sc.1.1478.1","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","monogram","","aphlaston||Α||Δ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Α||Δ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.6","Seleucid Coins (part 2) 1544.6","sc.1.1544.6","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","ΘΕ||ΠΑ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΘΕ","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1407b","Seleucid Coins (part 2) 1407b","sc.1.1407b","http://numismatics.org/sco/id/sc.1.1407","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Antioquía","Laodice IV","Seleucis and Pieria","Imperio seléucida","","","","tripod||Α||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Α||monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1478.1b","Seleucid Coins (part 2) 1478.1b","sc.1.1478.1b","http://numismatics.org/sco/id/sc.1.1478.1","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","monogram","","aphlaston||ΑΒ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΑΒ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.7","Seleucid Coins (part 2) 1544.7","sc.1.1544.7","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","ΘΕ||ΑΠ","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΘΕ","","","","","","","","","","","","","","","","","","","ΑΠ","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1407c","Seleucid Coins (part 2) 1407c","sc.1.1407c","http://numismatics.org/sco/id/sc.1.1407","-175","-172","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Antioquía","Laodice IV","Seleucis and Pieria","Imperio seléucida","","","","tripod||ΑΝ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1478.1c","Seleucid Coins (part 2) 1478.1c","sc.1.1478.1c","http://numismatics.org/sco/id/sc.1.1478.1","-175","-172","Antíoco IV Epífanes","Apolo","Denomination D (half)","","","bronce","Acre","","Phoenicia","Imperio seléucida","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1544.8","Seleucid Coins (part 2) 1544.8","sc.1.1544.8","http://numismatics.org/sco/id/sc.1.1544","-173","-164","Antíoco IV Epífanes","Apolo","Dracma griega moderna","","","plata","Ecbatana","Antíoco IV Epífanes","Media","Imperio seléucida","","","","","","","Diademed head of Antiochus IV right, with youthful features","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1388.6","Seleucid Coins (part 2) 1388.6","sc.1.1388.6","http://numismatics.org/sco/id/sc.1.1388","-168","-164","Antíoco IV Epífanes","","Denomination D (half)","","","bronce","Mopso","","Cilicia","Imperio seléucida","","","","monogram","","","Diademed head right of slightly stiff style","","Tripod","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1389.1","Seleucid Coins (part 2) 1389.1","sc.1.1389.1","http://numismatics.org/sco/id/sc.1.1389","-168","-164","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Aegeae","Antíoco IV Epífanes","Cilicia","Imperio seléucida","","","","","","","Diademed head of Antiochus IV right","AIΓEAIΩN","Bridled horse head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1463.1","Seleucid Coins (part 2) 1463.1","sc.1.1463.1","http://numismatics.org/sco/id/sc.1.1463","-169","-168","Antíoco IV Epífanes","","Denomination B (double)","","","bronce","Tiro","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","","","ΕΜΡ","","","Diademed head of Antiochus IV right, star above diadem","BAΣΙΛΕΩΣ ANTIOXΟΥ TYPIΩN 𐤌𐤍𐤃𐤑‬ 𐤌𐤀 𐤓‬𐤌𐤋‬","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΕΜΡ","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1450.2","Seleucid Coins (part 2) 1450.2","sc.1.1450.2","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Beirut","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","Ζ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1450.3","Seleucid Coins (part 2) 1450.3","sc.1.1450.3","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Beirut","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","Ζ","","Μ||ΛΑ||Ν||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","Μ||ΛΑ","Ν||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1506.1","Seleucid Coins (part 2) 1506.1","sc.1.1506.1","http://numismatics.org/sco/id/sc.1.1506","-175","-164","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco IV Epífanes","Mesopotamia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1450.4","Seleucid Coins (part 2) 1450.4","sc.1.1450.4","http://numismatics.org/sco/id/sc.1.1450","-168","-164","Antíoco IV Epífanes","","Denomination C (unit)","","","bronce","Beirut","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","CΙ","","ΛΑ||monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ‬‬‬‬ ‬‬𐤍‬𐤏𐤍𐤉‬𐤊 𐤌𐤀 𐤀𐤉𐤃𐤀 𐤋𐤋","","ΛΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1506.2","Seleucid Coins (part 2) 1506.2","sc.1.1506.2","http://numismatics.org/sco/id/sc.1.1506","-175","-164","Antíoco IV Epífanes","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco IV Epífanes","Mesopotamia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
