"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2261a","Seleucid Coins (part 2) 2261a","sc.1.2261a","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 112","Cleopatra Thea||Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","ΙΕ||Α","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2302.1g","Seleucid Coins (part 2) 2302.1g","sc.1.2302.1g","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2414.2b","Seleucid Coins (part 2) 2414.2b","sc.1.2414.2b","http://numismatics.org/sco/id/sc.1.2414.2","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2414.1a","Seleucid Coins (part 2) 2414.1a","sc.1.2414.1a","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2414.1b","Seleucid Coins (part 2) 2414.1b","sc.1.2414.1b","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.1315.5","Seleucid Coins (part 2) 1315.5","sc.1.1315.5","http://numismatics.org/sco/id/sc.1.1315","-187","-175","Seleucus IV Philopator","Apollon","Denomination A (quadruple)","","","Brons","Antiochië","Seleucus IV Philopator","Seleucis and Pieria","Seleucidische rijk","","monogram","","Α||Ν||Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","Ν","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2414.1c","Seleucid Coins (part 2) 2414.1c","sc.1.2414.1c","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1h","Seleucid Coins (part 2) 2302.1h","sc.1.2302.1h","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Κ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1i","Seleucid Coins (part 2) 2302.1i","sc.1.2302.1i","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ο","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ο","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2302.1j","Seleucid Coins (part 2) 2302.1j","sc.1.2302.1j","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2415a","Seleucid Coins (part 2) 2415a","sc.1.2415a","http://numismatics.org/sco/id/sc.1.2415","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2062.3b","Seleucid Coins (part 2) 2062.3b","sc.1.2062.3b","http://numismatics.org/sco/id/sc.1.2062.3","-138","-129","Antiochus VII Euergetes Sidetes","Nikè","Drachme","","","Zilver","Antiochië","Antiochus VII Euergetes Sidetes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2413a","Seleucid Coins (part 2) 2413a","sc.1.2413a","http://numismatics.org/sco/id/sc.1.2413","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1c","Seleucid Coins (part 2) 2302.1c","sc.1.2302.1c","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ι","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ι","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2414.1g","Seleucid Coins (part 2) 2414.1g","sc.1.2414.1g","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1d","Seleucid Coins (part 2) 2302.1d","sc.1.2302.1d","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2414.1h","Seleucid Coins (part 2) 2414.1h","sc.1.2414.1h","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1e","Seleucid Coins (part 2) 2302.1e","sc.1.2302.1e","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Γ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2150.4","Seleucid Coins (part 2) 2150.4","sc.1.2150.4","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Ariobarzanes I van Cappadocië","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2150.5","Seleucid Coins (part 2) 2150.5","sc.1.2150.5","http://numismatics.org/sco/id/sc.1.2150","-95","-62","Ariarathes IX of Cappadocia||Ariobarzanes I van Cappadocië","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Onzekere waarde","Antiochus VII Euergetes Sidetes","Cappadocië","Seleucidische rijk","Antiochus VII Euergetes Sidetes","","","monogram||Α||Τ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and holding Nike who faces right, crowning royal epithet, spear rising from Athena's arm","","","","","monogram||Α","","Τ","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2413b","Seleucid Coins (part 2) 2413b","sc.1.2413b","http://numismatics.org/sco/id/sc.1.2413","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","C","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2413c","Seleucid Coins (part 2) 2413c","sc.1.2413c","http://numismatics.org/sco/id/sc.1.2413","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ν","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.329.1","Seleucid Coins (part 1) 329.1","sc.1.329.1","http://numismatics.org/sco/id/sc.1.329","-281","-261","Antiochus I Soter","Pallas Athena||Nikè","Denomination C (unit)||Denomination D (half)","","","Brons","Magnesia ad Maeandrum","","Ionia","Seleucidische rijk","","","","Α||anchor, flukes downward||Κ","","","Facing bust of Athena in triple-crested helmet, triple linear border","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","Α","","anchor, flukes downward","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:30:46Z"
"http://numismatics.org/sco/id/sc.1.2414.1d","Seleucid Coins (part 2) 2414.1d","sc.1.2414.1d","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1a","Seleucid Coins (part 2) 2302.1a","sc.1.2302.1a","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ζ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2414.1e","Seleucid Coins (part 2) 2414.1e","sc.1.2414.1e","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||C","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","C","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.1315.6b","Seleucid Coins (part 2) 1315.6b","sc.1.1315.6b","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleucus IV Philopator","Apollon","Denomination A (quadruple)","","","Brons","Antiochië","Seleucus IV Philopator","Seleucis and Pieria","Seleucidische rijk","","monogram","","Α","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.2302.1b","Seleucid Coins (part 2) 2302.1b","sc.1.2302.1b","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ξ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2414.1f","Seleucid Coins (part 2) 2414.1f","sc.1.2414.1f","http://numismatics.org/sco/id/sc.1.2414.1","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Π","","","Diademed head of Seleucus VI right, beardless, with hornlike lock above ear","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1k","Seleucid Coins (part 2) 2302.1k","sc.1.2302.1k","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2415b","Seleucid Coins (part 2) 2415b","sc.1.2415b","http://numismatics.org/sco/id/sc.1.2415","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ν","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1l","Seleucid Coins (part 2) 2302.1l","sc.1.2302.1l","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Θ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2415c","Seleucid Coins (part 2) 2415c","sc.1.2415c","http://numismatics.org/sco/id/sc.1.2415","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Π","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2302.1m","Seleucid Coins (part 2) 2302.1m","sc.1.2302.1m","http://numismatics.org/sco/id/sc.1.2302.1","-112","-110","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2415d","Seleucid Coins (part 2) 2415d","sc.1.2415d","http://numismatics.org/sco/id/sc.1.2415","-95","-94","Seleucus VI Epiphanes","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Seleucus VI Epiphanes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Seleucus VI right, beardless, with stubby horn above temple","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.1526.4c","Seleucid Coins (part 2) 1526.4c","sc.1.1526.4c","http://numismatics.org/sco/id/sc.1.1526.4","-175","-164","Antiochus IV Epiphanes","Apollon","Tetradrachme","","","Zilver","Nahavand","Antiochus IV Epiphanes","Persis","Seleucidische rijk","","","","Α||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2369.3a","Seleucid Coins (part 2) 2369.3a","sc.1.2369.3a","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.3b","Seleucid Coins (part 2) 2369.3b","sc.1.2369.3b","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||C","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","C","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.683.1","Seleucid Coins (part 1) 683.1","sc.1.683.1","http://numismatics.org/sco/id/sc.1.683","-246","-227","Seleucus II Callinicus","Pallas Athena||Apollon","Drachme","","","Zilver","Uncertain Mint 37","","Cilicia","Seleucidische rijk","","","","Α||http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2","Ν||Δ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Α","http://numismatics.org/symbolimages/sco/monogram.houghton.441_2.svg|Houghton Monogram 441.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.2455.9","Seleucid Coins (part 2) 2455.9","sc.1.2455.9","http://numismatics.org/sco/id/sc.1.2455","-92","-91","Demetrius III Eucaerus","Hermes","Denomination C (unit)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Α||ΑΚΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΑΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
