"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1521.1","Seleucid Coins (part 2) 1521.1","sc.1.1521.1","http://numismatics.org/sco/id/sc.1.1521","-173","-164","Антиох IV Эпифан","Аполлон","Hemidrachm","","","Серебро","""Antioch on the Persian Gulf""","Антиох IV Эпифан","","Государство Селевкидов","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.1521.2","Seleucid Coins (part 2) 1521.2","sc.1.1521.2","http://numismatics.org/sco/id/sc.1.1521","-173","-164","Антиох IV Эпифан","Аполлон","Hemidrachm","","","Серебро","""Antioch on the Persian Gulf""","Антиох IV Эпифан","","Государство Селевкидов","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2228a","Seleucid Coins (part 2) 2228a","sc.1.2228a","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Александр II Забина","","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2228b","Seleucid Coins (part 2) 2228b","sc.1.2228b","http://numismatics.org/sco/id/sc.1.2228","-128","-122","Александр II Забина","","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224d","Seleucid Coins (part 2) 2224d","sc.1.2224d","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Александр II Забина","Ника","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ΑΙ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225.1","Seleucid Coins (part 2) 2225.1","sc.1.2225.1","http://numismatics.org/sco/id/sc.1.2225","-128","-122","Александр II Забина","","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225.2a","Seleucid Coins (part 2) 2225.2a","sc.1.2225.2a","http://numismatics.org/sco/id/sc.1.2225","-128","-122","Александр II Забина","","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224a","Seleucid Coins (part 2) 2224a","sc.1.2224a","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Александр II Забина","Ника","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.263b","Seleucid Coins (part 1) 263b","sc.1.263b","http://numismatics.org/sco/id/sc.1.263","-290","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Uncertain Mint 19","","Bactria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1||anchor r.","Σ||Α||Μ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.504_3.svg|Houghton Monogram 504.3||http://numismatics.org/symbolimages/sco/monogram.houghton.262_1.svg|Houghton Monogram 262.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:29:55Z"
"http://numismatics.org/sco/id/sc.1.2224b","Seleucid Coins (part 2) 2224b","sc.1.2224b","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Александр II Забина","Ника","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Σ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2224c","Seleucid Coins (part 2) 2224c","sc.1.2224c","http://numismatics.org/sco/id/sc.1.2224","-128","-122","Александр II Забина","Ника","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ΑΦ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram||ΑΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2225.2b","Seleucid Coins (part 2) 2225.2b","sc.1.2225.2b","http://numismatics.org/sco/id/sc.1.2225","-128","-122","Александр II Забина","","Hemidrachm","","","Серебро","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Cornucopiae oriented to right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2305b","Seleucid Coins (part 2) 2305b","sc.1.2305b","http://numismatics.org/sco/id/sc.1.2305","-112","-110","Антиох VIII Грип","Ника","Hemidrachm","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Γ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Nike advancing left, holding wreath","","","","","monogram||Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2305c","Seleucid Coins (part 2) 2305c","sc.1.2305c","http://numismatics.org/sco/id/sc.1.2305","-112","-110","Антиох VIII Грип","Ника","Hemidrachm","","","Серебро","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Nike advancing left, holding wreath","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.99.2b","Seleucid Coins (part 1) 99.2b","sc.1.99.2b","http://numismatics.org/sco/id/sc.1.99.2","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.458.svg|Houghton Monogram 458||anchor, flukes upward||Π","Π||Υ||Μ||Δ||Θ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.458.svg|Houghton Monogram 458||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.99.3","Seleucid Coins (part 1) 99.3","sc.1.99.3","http://numismatics.org/sco/id/sc.1.99","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431||Α","Π||Λ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","http://numismatics.org/symbolimages/sco/monogram.houghton.431.svg|Houghton Monogram 431","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:27:10Z"
"http://numismatics.org/sco/id/sc.1.99.4","Seleucid Coins (part 1) 99.4","sc.1.99.4","http://numismatics.org/sco/id/sc.1.99","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||Α||Μ","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","Μ","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.99.5","Seleucid Coins (part 1) 99.5","sc.1.99.5","http://numismatics.org/sco/id/sc.1.99","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||Α||none","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","anchor, flukes upward","","Α","","","","","","","","","","","","","none","","","","","","","","","","","","","","","","2021-04-22T09:27:11Z"
"http://numismatics.org/sco/id/sc.1.99.1","Seleucid Coins (part 1) 99.1","sc.1.99.1","http://numismatics.org/sco/id/sc.1.99","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward,||club||ΦΙ||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward,||club||ΦΙ","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.99.2","Seleucid Coins (part 1) 99.2","sc.1.99.2","http://numismatics.org/sco/id/sc.1.99","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.99.2a","Seleucid Coins (part 1) 99.2a","sc.1.99.2a","http://numismatics.org/sco/id/sc.1.99.2","-311","-304","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Babylon II","","Babylonia","Государство Селевкидов","","","","monogram||anchor, flukes upward||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:27:09Z"
"http://numismatics.org/sco/id/sc.1.1786.1","Seleucid Coins (part 2) 1786.1","sc.1.1786.1","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Александр I Балас","Аполлон","Hemidrachm","","","Серебро","Антиохия","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","grain ear||monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1786.2","Seleucid Coins (part 2) 1786.2","sc.1.1786.2","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Александр I Балас","Аполлон","Hemidrachm","","","Серебро","Антиохия","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","grain ear||Φ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","grain ear","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.175.1","Seleucid Coins (part 1) 175.1","sc.1.175.1","http://numismatics.org/sco/id/sc.1.175","-301","-295","Селевк I Никатор","Дионис||Ника","Hemidrachm","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2||http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","Α||Υ||Ψ||Π||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.65_2.svg|Houghton Monogram 65.2","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.457_1.svg|Houghton Monogram 457.1","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.1910c","Seleucid Coins (part 2) 1910c","sc.1.1910c","http://numismatics.org/sco/id/sc.1.1910","-145","-144","Деметрий II Никатор","Аполлон","Hemidrachm","","","Серебро","Антиохия","Деметрий II Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.175.2","Seleucid Coins (part 1) 175.2","sc.1.175.2","http://numismatics.org/sco/id/sc.1.175","-301","-295","Селевк I Никатор","Дионис||Ника","Hemidrachm","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2||ΔΙ","Ε||Ρ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","http://numismatics.org/symbolimages/sco/monogram.houghton.150_2.svg|Houghton Monogram 150.2","","","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.175.3","Seleucid Coins (part 1) 175.3","sc.1.175.3","http://numismatics.org/sco/id/sc.1.175","-301","-295","Селевк I Никатор","Дионис||Ника","Hemidrachm","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing right, crowning trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:32Z"
"http://numismatics.org/sco/id/sc.1.71.1","Seleucid Coins (part 1) 71.1","sc.1.71.1","http://numismatics.org/sco/id/sc.1.71","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","anchor","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:26Z"
"http://numismatics.org/sco/id/sc.1.1910a","Seleucid Coins (part 2) 1910a","sc.1.1910a","http://numismatics.org/sco/id/sc.1.1910","-145","-144","Деметрий II Никатор","Аполлон","Hemidrachm","","","Серебро","Антиохия","Деметрий II Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1910b","Seleucid Coins (part 2) 1910b","sc.1.1910b","http://numismatics.org/sco/id/sc.1.1910","-145","-144","Деметрий II Никатор","Аполлон","Hemidrachm","","","Серебро","Антиохия","Деметрий II Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1786.3","Seleucid Coins (part 2) 1786.3","sc.1.1786.3","http://numismatics.org/sco/id/sc.1.1786","-150","-149","Александр I Балас","Аполлон","Hemidrachm","","","Серебро","Антиохия","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1786.3a","Seleucid Coins (part 2) 1786.3a","sc.1.1786.3a","http://numismatics.org/sco/id/sc.1.1786.3","-150","-149","Александр I Балас","Аполлон","Hemidrachm","","","Серебро","Антиохия","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","Φ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.108a","Seleucid Coins (part 1) 108a","sc.1.108a","http://numismatics.org/sco/id/sc.1.108","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 7","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Μ||Τ||Ε||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","2021-04-22T09:27:19Z"
"http://numismatics.org/sco/id/sc.1.1786.3b","Seleucid Coins (part 2) 1786.3b","sc.1.1786.3b","http://numismatics.org/sco/id/sc.1.1786.3","-150","-149","Александр I Балас","Аполлон","Hemidrachm","","","Серебро","Антиохия","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.227a","Seleucid Coins (part 1) 227a","sc.1.227a","http://numismatics.org/sco/id/sc.1.227","-294","-281","Антиох I Сотер","Дионис||Ника","Hemidrachm","","","Серебро","Неопределенное достоинство","","Drangiana","Государство Селевкидов","","","","","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.133.1","Seleucid Coins (part 1) 133.1","sc.1.133.1","http://numismatics.org/sco/id/sc.1.133","-296","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.227b","Seleucid Coins (part 1) 227b","sc.1.227b","http://numismatics.org/sco/id/sc.1.227","-294","-281","Антиох I Сотер","Дионис||Ника","Hemidrachm","","","Серебро","Неопределенное достоинство","","Drangiana","Государство Селевкидов","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.133.2","Seleucid Coins (part 1) 133.2","sc.1.133.2","http://numismatics.org/sco/id/sc.1.133","-296","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||anchor r.||o","Η||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","anchor r.||o","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.227c","Seleucid Coins (part 1) 227c","sc.1.227c","http://numismatics.org/sco/id/sc.1.227","-294","-281","Антиох I Сотер","Дионис||Ника","Hemidrachm","","","Серебро","Неопределенное достоинство","","Drangiana","Государство Селевкидов","","","","Α","","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BACΙΛΕΩC ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.133.3","Seleucid Coins (part 1) 133.3","sc.1.133.3","http://numismatics.org/sco/id/sc.1.133","-296","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:13Z"
"http://numismatics.org/sco/id/sc.1.227d","Seleucid Coins (part 1) 227d","sc.1.227d","http://numismatics.org/sco/id/sc.1.227","-294","-281","Селевк I Никатор||Антиох I Сотер","Дионис||Ника","Hemidrachm","","","Серебро","Неопределенное достоинство","","Drangiana","Государство Селевкидов","","","","V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707","Γ","","Head of hero right (assimilating Seleucus, Alexander, and Dionysus), wearing helmet covered with panther skin and adorned with bull's ear and horns","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing right, crowning trophy","","","","","","","","","","","V||http://numismatics.org/symbolimages/sco/monogram.houghton.707.svg|Houghton Monogram 707","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:18Z"
"http://numismatics.org/sco/id/sc.1.133.3a","Seleucid Coins (part 1) 133.3a","sc.1.133.3a","http://numismatics.org/sco/id/sc.1.133.3","-296","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_3.svg|Houghton Monogram 3.3||Θ||anchor r.","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_3.svg|Houghton Monogram 3.3","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:13Z"
