"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.176.a","AoD 7513.7155.176.a","7513.7155.176.a","http://numismatics.org/aod/id/7513.7155.176","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","Cast","Iron","Munich","Medal","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.284.b","AoD 7513.7155.284.b","7513.7155.284.b","http://numismatics.org/aod/id/7513.7155.284","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.8510.2.a","AoD 12119.1.8510.2.a","12119.1.8510.2.a","http://numismatics.org/aod/id/12119.1.8510.2","1915","1915","Hejda, Wilhelm","Austrian Red Cross","","","Austria-Hungary","","Cast","Zinc","","Medal","ABWEHR","Nude soldier kneeling r., sword in lap, holding shield with both arms in front","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.4.b","AoD 21191.13114.4.b","21191.13114.4.b","http://numismatics.org/aod/id/21191.13114.4","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Medal","CARITAS/ PM","Caritas as draped woman nurturing three children","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12112.1","AoD 6185.12112.1","6185.12112.1","","1915","1915","Lalique, René","","","","French Third Republic","","","","","","JOURNÉE -- DU POILU/ 1915","Nude male figure holding large eagle by its throat.","25 -- 26/ DÉCEMBRE/ 1915","Laurel branch.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.41816.7.a","AoD 6185.41816.7.a","6185.41816.7.a","http://numismatics.org/aod/id/6185.41816.7","1929","1929","Dropsy, Henri","","Georges Clemenceau","","French Third Republic","","Cast","Bronze","","Medal","GEORGES CLEMENCEAU","Bust to r.","","Female with a sword trampling over a nude male opponent","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.2.a","AoD 7513.111413.2.a","7513.111413.2.a","http://numismatics.org/aod/id/7513.111413.2","1914","1914","König, Fritz","","Frederick II Grand Duke of Baden","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","FRIEDRICH II GROSSHERZOG v. BADEN","Bust to r.","STARKE WEHR-STEHLT BADENS HEER 1914-1915","Crowned shield of the grand duchy resting against two crossed swords in saltire, enclosed by laurel wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.4","AoD 7513.2695.4","7513.2695.4","","1914","1914","Ziegler, Max","SM U-9||HMS Aboukir||HMS Cressy||HMS Hogue||U-boat Campaign||Action of 22 September 1914","Otto Weddigen","","German Empire","Hugo Grunthal","","","Berlin","","KAPITANLEUTNANT OTTO WEDDIGEN","Hatted facing bust","DIE VERNICHTUNG DER ENGLISCHEN|PANZERKREUZER ABOUKIP|HOGVE CRESSY DUR H|U9","HMS Aboukir sinking while HMS Cressy and HMS Hogue approach from astern","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.176.b","AoD 7513.7155.176.b","7513.7155.176.b","http://numismatics.org/aod/id/7513.7155.176","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","Cast","Bronze","Munich","Medal","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.284.c","AoD 7513.7155.284.c","7513.7155.284.c","http://numismatics.org/aod/id/7513.7155.284","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","Cast","Iron","","Medal","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.8510.2","AoD 12119.1.8510.2","12119.1.8510.2","","1915","1915","Hejda, Wilhelm","Austrian Red Cross","","","Austria-Hungary","","","","","","ABWEHR","Nude soldier kneeling r., sword in lap, holding shield with both arms in front","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.4","AoD 21191.13114.4","21191.13114.4","","1918","1918","Manship, Paul","American Red Cross||Kingdom of Italy","","","United States of America","","","","","","ROBERT P PERKINS ROMA MCMXVIII","Bust l.","AMERICAN RED CROSS IN ITALY/ CARITAS/ PM","Caritas as draped woman nurturing three children","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12112.2.a","AoD 6185.12112.2.a","6185.12112.2.a","http://numismatics.org/aod/id/6185.12112.2","1918","1918","Lalique, René","1918 flu pandemic","","","French Third Republic","","Cast","Aluminum","","Decoration","POUR LES BLESSES DE LA TUBERCULOSE","Winged Gallia with arms spread over sick soldiers","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.41816.7","AoD 6185.41816.7","6185.41816.7","","1929","1929","Dropsy, Henri","","Georges Clemenceau","","French Third Republic","","","","","","GEORGES CLEMENCEAU","Bust to r.","","Female with a sword trampling over a nude male opponent","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.111413.2","AoD 7513.111413.2","7513.111413.2","","1914","1914","König, Fritz","","Frederick II Grand Duke of Baden","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","FRIEDRICH II GROSSHERZOG v. BADEN","Bust to r.","STARKE WEHR-STEHLT BADENS HEER 1914-1915","Crowned shield of the grand duchy resting against two crossed swords in saltire, enclosed by laurel wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2695.5.a","AoD 7513.2695.5.a","7513.2695.5.a","http://numismatics.org/aod/id/7513.2695.5","1914","1914","Ziegler, Max","SMS Emden||Imperial German Navy","Karl von Müller","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","FREGATTENKAPITAN von MULLER","Bust three-quarters to l.","EINE NEUE STARKERE EMDEN WIRD ERSTEHEN W.I.R./ SMS EMDEN","SMS Emden underway","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.176","AoD 7513.7155.176","7513.7155.176","","1916","1916","Goetz, Karl","American Entry into World War I||U-boat Campaign||United States of America","Woodrow Wilson","","German Empire","","","","Munich","","ENTWEDER - ODER","US President Woodrow Wilson wearing knight’s armor sealing a document inscribed: Note an Deutsch unverzug einstell v.d. U-boot Krieg dabbruc – Wilson to right: Justice, naked, only one eye covered, holding scale, from which hangs a sheet of paper on which is indicated 20.April 1915","DEVTSCHE . ANTWORT AN AMERIKA; in field: Der .V. Boot Waffe/ leisten wir nicht/ Verzicht!/ Volkerrechtswid/ rige Methoden/ England/ vom Zaune bricht/ den Krieg Ihr kurzeres/ so Ihr stellt die/ Waffenlieferung ein/ Wilson will doch der beste Neutrale/ sein!","Two armored arms holding sealeddocument","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.284.d","AoD 7513.7155.284.d","7513.7155.284.d","http://numismatics.org/aod/id/7513.7155.284","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","Cast","Iron","","Medal","","","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.8510.3.a","AoD 12119.1.8510.3.a","12119.1.8510.3.a","http://numismatics.org/aod/id/12119.1.8510.3","1915","1915","Hejda, Wilhelm","Austrian Red Cross","","","Austria-Hungary","","Cast","Zinc","","Medal","GEGEN EINE WELT FREINDE","Partially nude warrior standing l., holding large sword pointing to the ground, coiled and reared snake behind, eagle in front","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.5.a","AoD 21191.13114.5.a","21191.13114.5.a","http://numismatics.org/aod/id/21191.13114.5","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Decoration","","Eagle with laurel and arrows in talons, crossed canon and fasces behind, all over an anchor","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12112.2","AoD 6185.12112.2","6185.12112.2","","1918","1918","Lalique, René","1918 flu pandemic","","","French Third Republic","","","","","","POUR LES BLESSES DE LA TUBERCULOSE","Winged Gallia with arms spread over sick soldiers","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.41816.8.a","AoD 6185.41816.8.a","6185.41816.8.a","http://numismatics.org/aod/id/6185.41816.8","1918","1918","Dropsy, Henri","Marianne","","","French Third Republic","","Cast","Bronze","","Medal","","Bust of Marianne as a soldier facing,head turned to right wearing an M1915greatcoat and an M1915 Adrian combat helmet draped with laurel wreath.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.3.a","AoD 7513.111413.3.a","7513.111413.3.a","http://numismatics.org/aod/id/7513.111413.3","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","Struck","Silver","Nuremberg","Medal","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.5","AoD 7513.2695.5","7513.2695.5","","1914","1914","Ziegler, Max","SMS Emden||Imperial German Navy","Karl von Müller","","German Empire","Hugo Grunthal","","","Berlin","","FREGATTENKAPITAN von MULLER","Bust three-quarters to l.","EINE NEUE STARKERE EMDEN WIRD ERSTEHEN W.I.R./ SMS EMDEN","SMS Emden underway","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.177.a","AoD 7513.7155.177.a","7513.7155.177.a","http://numismatics.org/aod/id/7513.7155.177","1916","1916","Goetz, Karl","United States of America||United Kingdom","","","German Empire","","Cast","Iron","Munich","Medal","INTERESSENGEMEINSCHAFT VERBIETET SCHON","US/UK industrialist waving ""no"" with l. index finger, holding top hat in r. hand; six smoking chimneys behind.","SCHARFER PROTEST AN ALBION","Male figure, seen from behind, walking over boats (first boat up front with American Flag), pipe in mouth, holding large sack under each arm (r. sack reading ""POST/ RAUB"", l. sack reading ""1916"")","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.284","AoD 7513.7155.284","7513.7155.284","","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","","","Munich","","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/12119.1.8510.3","AoD 12119.1.8510.3","12119.1.8510.3","","1915","1915","Hejda, Wilhelm","Austrian Red Cross","","","Austria-Hungary","","","","","","GEGEN EINE WELT FREINDE","Partially nude warrior standing l., holding large sword pointing to the ground, coiled and reared snake behind, eagle in front","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.5","AoD 21191.13114.5","21191.13114.5","","1918","1918","Manship, Paul","","","","United States of America","","","","","","","Eagle with laurel and arrows in talons, crossed canon and fasces behind, all over an anchor","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12112.3.a","AoD 6185.12112.3.a","6185.12112.3.a","http://numismatics.org/aod/id/6185.12112.3","","","Lalique, René","","","","French Third Republic","","Cast","Bronze","","Decoration","ORPHELINAT DES ARMEES","Mother tending to child","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.41816.8","AoD 6185.41816.8","6185.41816.8","","1918","1918","Dropsy, Henri","Marianne","","","French Third Republic","","","","","","","Bust of Marianne as a soldier facing,head turned to right wearing an M1915greatcoat and an M1915 Adrian combat helmet draped with laurel wreath.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.111413.3","AoD 7513.111413.3","7513.111413.3","","1915","1915","König, Fritz","Central Powers||Austria-Hungary||Ottoman Empire||German Empire","Franz Joseph I of Austria||Mehmed V||Wilhelm II German Emperor","","German Empire","Lorenz Christian Lauer","","","Nuremberg","","FRANZ JOSEPH I . MOHA -- MMED V -- WILHELM II","Bust of three Emperors; sword decorated with wreath in lower center between busts of Francis Joseph and William.","1914 -- 1915/ SOLI DEO GLORIA","Three shields representing German Empire, Austrian-Hungarian Empire and the Ottoman Empire.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2695.6.a","AoD 7513.2695.6.a","7513.2695.6.a","http://numismatics.org/aod/id/7513.2695.6","1915","1915","Ziegler, Max","","Erich Ludendorff","","German Empire","Otto Oertel","Struck","Silver","Berlin","Medal","GENERAL LEUTNANT LUDENDORFF","Facing bust","1914 1915","Thoughtful nude male seated on rock similar to Rodin's ""Thinker""","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.177","AoD 7513.7155.177","7513.7155.177","","1916","1916","Goetz, Karl","United States of America||United Kingdom","","","German Empire","","","","Munich","","INTERESSENGEMEINSCHAFT VERBIETET SCHON","US/UK industrialist waving ""no"" with l. index finger, holding top hat in r. hand; six smoking chimneys behind.","SCHARFER PROTEST AN ALBION","Male figure, seen from behind, walking over boats (first boat up front with American Flag), pipe in mouth, holding large sack under each arm (r. sack reading ""POST/ RAUB"", l. sack reading ""1916"")","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.285.a","AoD 7513.7155.285.a","7513.7155.285.a","http://numismatics.org/aod/id/7513.7155.285","1921","1921","Goetz, Karl","Treaty of London (1915)||Italianization of South Tyrol","","South Tyrol","German Weimar Republic","","Struck","Bronze","Munich","Medal","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.8510.4.a","AoD 12119.1.8510.4.a","12119.1.8510.4.a","http://numismatics.org/aod/id/12119.1.8510.4","1915","1915","Hejda, Wilhelm","Austrian Red Cross||U-boat Campaign","","","Austria-Hungary","","Cast","Zinc","","Medal","VNTERSEE","Fish-headed man to r. gripping a torpedo in r. arm","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.6.a","AoD 21191.13114.6.a","21191.13114.6.a","http://numismatics.org/aod/id/21191.13114.6","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Decoration","","Two dolphins intertwined with and anchor, two fasces, two canons","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.12112.3.b","AoD 6185.12112.3.b","6185.12112.3.b","http://numismatics.org/aod/id/6185.12112.3","","","Lalique, René","","","","French Third Republic","","Cast","Silver","","Decoration","ORPHELINAT DES ARMEES","Mother tending to child","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.42110.1.a","AoD 6185.42110.1.a","6185.42110.1.a","http://numismatics.org/aod/id/6185.42110.1","1916","1916","Dujardin, Auguste","","","","French Third Republic","Monnaie de Paris","Struck","Bronze","Paris","Medal","HONNEVR PATRIE","Facing head of Marianne","1914 1916","French rooster with wings outspread","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.111413.4.a","AoD 7513.111413.4.a","7513.111413.4.a","http://numismatics.org/aod/id/7513.111413.4","1916","1916","König, Fritz","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","","German Empire","","Struck","Silver","","Medal","ALFRED LOHMANN/ DER BEGRÜNDER DER UNTER SEE-HANDELSFLOTTE [""Alfred Lohmann the founder of the merchant submarine fleet""]","Bearded bust of Lohmann to l.","HK|1916","Nude male figure (Hermes) depicted on fish to l.; holding large key, ship in distance, all on body of water.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2695.6","AoD 7513.2695.6","7513.2695.6","","1915","1915","Ziegler, Max","","Erich Ludendorff","","German Empire","Otto Oertel","","","Berlin","","GENERAL LEUTNANT LUDENDORFF","Facing bust","1914 1915","Thoughtful nude male seated on rock similar to Rodin's ""Thinker""","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.179.a","AoD 7513.7155.179.a","7513.7155.179.a","http://numismatics.org/aod/id/7513.7155.179","1916","1916","Goetz, Karl","German Empire","","","German Empire","","Cast","Bronze","Munich","Medal","","Two older soldiers, one wearing a spiked helmet, singing.","MADEL MADEL/ WINK WINK WINK/ VNTER EINER/ GRVNEN LIND'/ SITZT EIN/ FINK FINK FINK/ in exergue: 1916","A girl sitting under a tree, weeping.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.285.b","AoD 7513.7155.285.b","7513.7155.285.b","http://numismatics.org/aod/id/7513.7155.285","1921","1921","Goetz, Karl","Treaty of London (1915)||Italianization of South Tyrol","","South Tyrol","German Weimar Republic","","Cast","Bronze","Munich","Medal","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/12119.1.8510.4","AoD 12119.1.8510.4","12119.1.8510.4","","1915","1915","Hejda, Wilhelm","Austrian Red Cross||U-boat Campaign","","","Austria-Hungary","","","","","","VNTERSEE","Fish-headed man to r. gripping a torpedo in r. arm","ROTES/ KREUZ.KRIEGS./ HILFSBURO./ KRIEGSFURSORGE./ AMT/ 1914-1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.6","AoD 21191.13114.6","21191.13114.6","","1918","1918","Manship, Paul","","","","United States of America","","","","","","","Two dolphins intertwined with and anchor, two fasces, two canons","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.12112.3","AoD 6185.12112.3","6185.12112.3","","","","Lalique, René","","","","French Third Republic","","","","","","ORPHELINAT DES ARMEES","Mother tending to child","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/6185.42110.1","AoD 6185.42110.1","6185.42110.1","","1916","1916","Dujardin, Auguste","","","","French Third Republic","Monnaie de Paris","","","Paris","","HONNEVR PATRIE","Facing head of Marianne","1914 1916","French rooster with wings outspread","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.14","AoD 21191.0.14","21191.0.14","","1917","1917","","","","New York City","United States of America","","","","","","LIBERTY FOR THE WORLD/ ON LAND/ ON SEA","Statue of Liberty and two saluting soldiers","WE ARE FIGHTING TO MAKE THE WORLD SAFER FOR DEMOCRACY","Saluting soldiers","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.16520.1741","AoD 257.16520.1741","257.16520.1741","","1917","1917","Petit, Georges","","","","Kingdom of Belgium","","","","","","UNE OEVVRE DE VIE PENDANT LA GVERRE","Children eating soup at a table.","OEVVRE DE LA SOVPE","Woman serving soup to a woman diplaying an emotion of despair and her two children.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.19269.3.a","AoD 6185.19269.3.a","6185.19269.3.a","http://numismatics.org/aod/id/6185.19269.3","1915","1915","Szirmai, Tony","Kingdom of Serbia","Peter I of Serbia||Alexander I of Yugoslavia","","French Third Republic","","Cast","Bronze","","Medal","PIERRE I ALEXANDRE","Serbian coat of arms; jugate busts of Peter and Alexander","GLORIE AUX INTREPIDES HEROS SERBES","Serbian coat of arms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1074.a","AoD 7513.1.11212.1074.a","7513.1.11212.1074.a","http://numismatics.org/aod/id/7513.1.11212.1074","1915","1915","","Naval operations in the Dardanelles Campaign","","Dardanelles","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","NIEDERLAGE|DES|ENGEL FRANZ|PANZER.GESCHW|VOR DEN|DARDENELLEN|18.MARZ.1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.6.a","AoD 7513.192021.6.a","7513.192021.6.a","http://numismatics.org/aod/id/7513.192021.6","1915","1915","Sturm, Paul","","Wilhelm II German Emperor","","German Empire","","Struck","Silver","Berlin","Medal","GOTT MIT UNS | MCMXV","Wilhelm wearing spiked helmet on horseback","","Friedrich von Brandenburg standing","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.147.b","AoD 7513.7155.147.b","7513.7155.147.b","http://numismatics.org/aod/id/7513.7155.147","1914","1914","Goetz, Karl","","","","German Empire","","Cast","Bronze","Munich","Medal",". IM . DIENSTE . DES . WELTKRIEGES . 1914","Bust of a German Shepherd, to l. wearing collar with red cross on it and red cross medallion.","on a scroll/ block: ERST-/ MALIGE/ VERWEN/ DVNG/ DER/ SANITÄTS/ HVNDE","Three soldiers: two medics carrying wounded soldier, accompanied by rescue dog; background: battlefield.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.247.a","AoD 7513.7155.247.a","7513.7155.247.a","http://numismatics.org/aod/id/7513.7155.247","1916","1916","Goetz, Karl","","","","German Empire","","Struck","Bronze","Munich","Medal","","Two soldiers singing, one wearing spiked helmet","WEIHNACHT IM FELD/ in field: 1916","Three candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.15.a","AoD 21191.0.15.a","21191.0.15.a","http://numismatics.org/aod/id/21191.0.15","1918","1918","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","Struck","Steel","","Medal","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / BY / THE U.S. TREASURY / FOR / PATRIOTIC SERVECE / IN BEHALF FO THE / LIBERTY LOANS/ MADE FROM CAPTURED GERMAN CANNON","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/257.16520.2286.a","AoD 257.16520.2286.a","257.16520.2286.a","http://numismatics.org/aod/id/257.16520.2286","1917","1917","Petit, Georges","","","","Kingdom of Belgium","","Struck","Bronze","","Medal","DE TOVS LES -- PEVPLES/ DE LA GA -- E -- S BELGES/ SONT LE -- PL -- BRAVES","Female figure with an ornamented helmet holding a shield and a branch, looking over Gallic male warrior wearing winged helmet holding fallen soldier amongst barbed wire.","AUX MORTS/ POVR/ LA PATRIE","Wreath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.19269.3","AoD 6185.19269.3","6185.19269.3","","1915","1915","Szirmai, Tony","Kingdom of Serbia","Peter I of Serbia||Alexander I of Yugoslavia","","French Third Republic","","","","","","PIERRE I ALEXANDRE","Serbian coat of arms; jugate busts of Peter and Alexander","GLORIE AUX INTREPIDES HEROS SERBES","Serbian coat of arms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1074","AoD 7513.1.11212.1074","7513.1.11212.1074","","1915","1915","","Naval operations in the Dardanelles Campaign","","Dardanelles","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","NIEDERLAGE|DES|ENGEL FRANZ|PANZER.GESCHW|VOR DEN|DARDENELLEN|18.MARZ.1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.6","AoD 7513.192021.6","7513.192021.6","","1915","1915","Sturm, Paul","","Wilhelm II German Emperor","","German Empire","","","","Berlin","","GOTT MIT UNS | MCMXV","Wilhelm wearing spiked helmet on horseback","","Friedrich von Brandenburg standing","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.147.c","AoD 7513.7155.147.c","7513.7155.147.c","http://numismatics.org/aod/id/7513.7155.147","1914","1914","Goetz, Karl","","","","German Empire","","Cast","Iron","Munich","Medal",". IM . DIENSTE . DES . WELTKRIEGES . 1914","Bust of a German Shepherd, to l. wearing collar with red cross on it and red cross medallion.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.247.b","AoD 7513.7155.247.b","7513.7155.247.b","http://numismatics.org/aod/id/7513.7155.247","1916","1916","Goetz, Karl","","","","German Empire","","Struck","Silver","Munich","Medal","","Two soldiers singing, one wearing spiked helmet","WEIHNACHT IM FELD/ in field: 1916","Three candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.15","AoD 21191.0.15","21191.0.15","","1918","1918","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","","","","","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / BY / THE U.S. TREASURY / FOR / PATRIOTIC SERVECE / IN BEHALF FO THE / LIBERTY LOANS/ MADE FROM CAPTURED GERMAN CANNON","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/257.16520.2286","AoD 257.16520.2286","257.16520.2286","","1917","1917","Petit, Georges","","","","Kingdom of Belgium","","","","","","DE TOVS LES -- PEVPLES/ DE LA GA -- E -- S BELGES/ SONT LE -- PL -- BRAVES","Female figure with an ornamented helmet holding a shield and a branch, looking over Gallic male warrior wearing winged helmet holding fallen soldier amongst barbed wire.","AUX MORTS/ POVR/ LA PATRIE","Wreath.","2019-06-27T09:29:38Z"
