"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.259","AoD 7513.7155.259","7513.7155.259","","1920","1920","Goetz, Karl","","Georges Clemenceau","","German Weimar Republic","","","","Munich","","CLEMENCEAU'S ABSCHIED/ in exergue: AV . PERE . DE . LA/ VICTOIRE","A bag on top of which a rooster excreting","ON M'EM PORTE AL'ELYSEE/ in field: ZUR/ PRASIDENTEN/ WAHL IN/ FRANKREICH","Three male figures carrying another on top of their shoulders.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.261.a","AoD 7513.7155.261.a","7513.7155.261.a","http://numismatics.org/aod/id/7513.7155.261","1920","1920","Goetz, Karl","Occupation of the Ruhr","Ferdinand Foch","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE BESETZUNG DES MAINGAUGES 6.4.1920 | FOCH","Foch seated upon Mainz center","DIE KLAGLICHE RUCKLUG 17.5.20","Reichswehr soldier retreating, heads of hostages on ends of cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.261.b","AoD 7513.7155.261.b","7513.7155.261.b","http://numismatics.org/aod/id/7513.7155.261","1920","1920","Goetz, Karl","Occupation of the Ruhr","Ferdinand Foch","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE BESETZUNG DES MAINGAUGES 6.4.1920 | FOCH","Foch seated upon Mainz center","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.273.a","AoD 7513.7155.273.a","7513.7155.273.a","http://numismatics.org/aod/id/7513.7155.273","1920","1920","Goetz, Karl","German War Graves Commission","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE TOTEN GRAEBER","Frenchman sitting on toppled German gravestones holding a skull with spiked helmet","DIE RACHE DEN FRANZOSEN","Frenchman sitting on toppled German gravestones tossing a skull and spiked helmet","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.273","AoD 7513.7155.273","7513.7155.273","","1920","1920","Goetz, Karl","German War Graves Commission","","","German Weimar Republic","","","","Munich","","DIE TOTEN GRAEBER","Frenchman sitting on toppled German gravestones holding a skull with spiked helmet","DIE RACHE DEN FRANZOSEN","Frenchman sitting on toppled German gravestones tossing a skull and spiked helmet","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.274.a","AoD 7513.7155.274.a","7513.7155.274.a","http://numismatics.org/aod/id/7513.7155.274","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","FRANZOSISCHE RECHTSPRECHUNG CODE NAPOLEON 1920","Two hands unsheathing dagger; in background French colonial troops ravish German girls","WUSTLINGE AM RHEIN!; on roof of house: LUST-HAUS FUR NEGER","Scene of debauchery and rape in city center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.274","AoD 7513.7155.274","7513.7155.274","","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","FRANZOSISCHE RECHTSPRECHUNG CODE NAPOLEON 1920","Two hands unsheathing dagger; in background French colonial troops ravish German girls","WUSTLINGE AM RHEIN!; on roof of house: LUST-HAUS FUR NEGER","Scene of debauchery and rape in city center","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2614.5.a","AoD 7513.2614.5.a","7513.2614.5.a","http://numismatics.org/aod/id/7513.2614.5","1919","1919","Zadikow, Arnold","German Revolution of 1918–19||Bavarian Soviet Republic","","Munich","German Weimar Republic","","Cast","Bronze","Munich","Medal","MUENCHENER -- REVOLUTIONS-FASCHING/ in exergue: 19 --19","Skeleton in costume, facing, holding theater mask in r. hand; dancing crowd in background.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275.a","AoD 7513.7155.275.a","7513.7155.275.a","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.5","AoD 7513.2614.5","7513.2614.5","","1919","1919","Zadikow, Arnold","German Revolution of 1918–19||Bavarian Soviet Republic","","Munich","German Weimar Republic","","","","Munich","","MUENCHENER -- REVOLUTIONS-FASCHING/ in exergue: 19 --19","Skeleton in costume, facing, holding theater mask in r. hand; dancing crowd in background.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.275.b","AoD 7513.7155.275.b","7513.7155.275.b","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275.c","AoD 7513.7155.275.c","7513.7155.275.c","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275","AoD 7513.7155.275","7513.7155.275","","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","","","Munich","","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.276.a","AoD 7513.7155.276.a","7513.7155.276.a","http://numismatics.org/aod/id/7513.7155.276","1918","1918","Goetz, Karl","","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","STIFTUNG FRAU ELSE DURR LEIPZIG","Bust to l.","Around: VEREINSLAZARETTZUR F2 DES VATERLAND FRAUENVEREINS; within: 1.FAHRT 27.JAN 1915 LETZE FAHRT 13.NOV.1918 VILLEFORT; below: NUR DIE LIEBE SOLL REGIEREN DIESEN ZUG. DEN LIEBESCHUF DENN NUR LIEBE KANN ER-FULLEN SEINEN HEILI-GEN BERUF","Train receding into the distance; to r., nurse assisting wounded soldier on a stretcher","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.276","AoD 7513.7155.276","7513.7155.276","","1918","1918","Goetz, Karl","","","","German Weimar Republic","","","","Munich","","STIFTUNG FRAU ELSE DURR LEIPZIG","Bust to l.","Around: VEREINSLAZARETTZUR F2 DES VATERLAND FRAUENVEREINS; within: 1.FAHRT 27.JAN 1915 LETZE FAHRT 13.NOV.1918 VILLEFORT; below: NUR DIE LIEBE SOLL REGIEREN DIESEN ZUG. DEN LIEBESCHUF DENN NUR LIEBE KANN ER-FULLEN SEINEN HEILI-GEN BERUF","Train receding into the distance; to r., nurse assisting wounded soldier on a stretcher","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.279.a","AoD 7513.7155.279.a","7513.7155.279.a","http://numismatics.org/aod/id/7513.7155.279","1921","1921","Goetz, Karl","World War I reparations||Treaty of Versailles||Article 231 of the Treaty of Versailles","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","42 JAHRE | FROHNEN-AUS HASS UND RACHGIER AUS VER-BLENDUNG ENT-BLOESST SEIN AL-LER MENSCHEN RECHTE?","Nude male bound to cross","NEIN! DER GOTT DER EISEN WACHSEN LIESS DER WOLLTE KEINE KNECHTE. E.M.ARNT. PARIS DIKTAT 28.JAN.1921","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.234.a","AoD 7513.7155.234.a","7513.7155.234.a","http://numismatics.org/aod/id/7513.7155.234","1918","1918","Goetz, Karl","German Revolution of 1918–19","Friedrich Ebert||Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","GEHORCHET MEINEM WORTE SO WILL ICH EVER GOTT SEIN/ VND IHR SOLLT MEIN VOLK SEIN/ 8.SEP.1891","Figure of Wilhelm II to r., reading in large book, wearing clown costume.","ABER SIE WOLLTEN NICHT HOEREN NOCH IHRE OHREN ZUNEIGEN/ SONDERN WANDELTEN NACH EIGENEM RATE/ 8. NOV. 1918/ in exergue: .EBERT.I.","Ebert seated on throne, two other male figures, crowning him with a hat (the Micheal hat symbolizing Germany).","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.234","AoD 7513.7155.234","7513.7155.234","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Friedrich Ebert||Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","GEHORCHET MEINEM WORTE SO WILL ICH EVER GOTT SEIN/ VND IHR SOLLT MEIN VOLK SEIN/ 8.SEP.1891","Figure of Wilhelm II to r., reading in large book, wearing clown costume.","ABER SIE WOLLTEN NICHT HOEREN NOCH IHRE OHREN ZUNEIGEN/ SONDERN WANDELTEN NACH EIGENEM RATE/ 8. NOV. 1918/ in exergue: .EBERT.I.","Ebert seated on throne, two other male figures, crowning him with a hat (the Micheal hat symbolizing Germany).","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.235.a","AoD 7513.7155.235.a","7513.7155.235.a","http://numismatics.org/aod/id/7513.7155.235","1920","1920","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER UNBEABSICHTIGT/ in exergue: SCHULDIGE","Wilhelm II seated on bag full of money (60 Million Marks), facing, holding a 1000 Mark bill in his l. hand.","DIE ABSICHTLICH SCHULDIGEN DES/ in exergue: WELTKRIEG","Three male figures standing around barrel of gun powder.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.235","AoD 7513.7155.235","7513.7155.235","","1920","1920","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","DER UNBEABSICHTIGT/ in exergue: SCHULDIGE","Wilhelm II seated on bag full of money (60 Million Marks), facing, holding a 1000 Mark bill in his l. hand.","DIE ABSICHTLICH SCHULDIGEN DES/ in exergue: WELTKRIEG","Three male figures standing around barrel of gun powder.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.236.a","AoD 7513.7155.236.a","7513.7155.236.a","http://numismatics.org/aod/id/7513.7155.236","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.236","AoD 7513.7155.236","7513.7155.236","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.237.a","AoD 7513.7155.237.a","7513.7155.237.a","http://numismatics.org/aod/id/7513.7155.237","1919","1919","Goetz, Karl","","Georges Clemenceau||Theobald von Bethmann-Hollweg","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ICH - ICH - NEIN ICH - ICH AUCH- WIR ALLE! 6.7. 1919/ in exergue: WER IST DER/ SCHULDIGE?","Clemenceau as a school teacher in front of 'pupils' all raising their arms.","ECKENSTEHER NANTE VOR GERICHT/ HERR/ KRIMI-/ NELL/ ICK MELDE MIR/ 25. JUNI/ 1919","Bethmann-Hollweg in front of court, raising his r. hand to swear oath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.237","AoD 7513.7155.237","7513.7155.237","","1919","1919","Goetz, Karl","","Georges Clemenceau||Theobald von Bethmann-Hollweg","","German Weimar Republic","","","","Munich","","ICH - ICH - NEIN ICH - ICH AUCH- WIR ALLE! 6.7. 1919/ in exergue: WER IST DER/ SCHULDIGE?","Clemenceau as a school teacher in front of 'pupils' all raising their arms.","ECKENSTEHER NANTE VOR GERICHT/ HERR/ KRIMI-/ NELL/ ICK MELDE MIR/ 25. JUNI/ 1919","Bethmann-Hollweg in front of court, raising his r. hand to swear oath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.238.a","AoD 7513.7155.238.a","7513.7155.238.a","http://numismatics.org/aod/id/7513.7155.238","1919","1919","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Iron","Munich","Medal","ICH/ FUHRE/ EUCH-/ 1914","Wilhelm II riding a wooden horse.","HERRLICHEN ZEITEN ENTGEGEN/ in field: 19/ 19","An injured soldier returning home with his family.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.238.b","AoD 7513.7155.238.b","7513.7155.238.b","http://numismatics.org/aod/id/7513.7155.238","1919","1919","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ICH/ FUHRE/ EUCH-/ 1914","Wilhelm II riding a wooden horse.","HERRLICHEN ZEITEN ENTGEGEN/ in field: 19/ 19","An injured soldier returning home with his family.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.238","AoD 7513.7155.238","7513.7155.238","","1919","1919","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","ICH/ FUHRE/ EUCH-/ 1914","Wilhelm II riding a wooden horse.","HERRLICHEN ZEITEN ENTGEGEN/ in field: 19/ 19","An injured soldier returning home with his family.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.239.a","AoD 7513.7155.239.a","7513.7155.239.a","http://numismatics.org/aod/id/7513.7155.239","1918","1918","Goetz, Karl","","Wilhelm II German Emperor","Versailles","German Weimar Republic","","Cast","Bronze","Munich","Medal","O ALTE KAISERHERRLICHKEIT - / 18./ JANUAR/ 1871","Scene of the Germans in the mirror ballroom in Versailles in 1871 after winning the German-Franco War.","WOHIN BIST DU ENTSCHWUNDEN 9. NOVEMBER 1918","Head of bull to l., with features of Wilhelm II.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.279","AoD 7513.7155.279","7513.7155.279","","1921","1921","Goetz, Karl","World War I reparations||Treaty of Versailles||Article 231 of the Treaty of Versailles","","","German Weimar Republic","","","","Munich","","42 JAHRE | FROHNEN-AUS HASS UND RACHGIER AUS VER-BLENDUNG ENT-BLOESST SEIN AL-LER MENSCHEN RECHTE?","Nude male bound to cross","NEIN! DER GOTT DER EISEN WACHSEN LIESS DER WOLLTE KEINE KNECHTE. E.M.ARNT. PARIS DIKTAT 28.JAN.1921","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.280.a","AoD 7513.7155.280.a","7513.7155.280.a","http://numismatics.org/aod/id/7513.7155.280","1921","1921","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WAS--AUCH HIER NOCH EIN WOHNRAUM?","Housing inspector standing at door marked AB (toilet)","KG 1921","Depiction of cramped living conditions","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.280","AoD 7513.7155.280","7513.7155.280","","1921","1921","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","WAS--AUCH HIER NOCH EIN WOHNRAUM?","Housing inspector standing at door marked AB (toilet)","KG 1921","Depiction of cramped living conditions","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.283.a","AoD 7513.7155.283.a","7513.7155.283.a","http://numismatics.org/aod/id/7513.7155.283","1920","1920","Goetz, Karl","German-speaking Community of Belgium||Kingdom of Belgium","","Eupen-Malmedy","German Weimar Republic","","Cast","Bronze","Munich","Medal","BELGIEN'S RAUBZUG 1920","Paw of Belgian lion seizes markers of Eupen and Malmedy","NACH DEM SIEG; on paper: SELBSTE STIMMUNG RECHT DER VOLKER","Two headed bird grasping pen flies over sheet of paper","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.283","AoD 7513.7155.283","7513.7155.283","","1920","1920","Goetz, Karl","German-speaking Community of Belgium||Kingdom of Belgium","","Eupen-Malmedy","German Weimar Republic","","","","Munich","","BELGIEN'S RAUBZUG 1920","Paw of Belgian lion seizes markers of Eupen and Malmedy","NACH DEM SIEG; on paper: SELBSTE STIMMUNG RECHT DER VOLKER","Two headed bird grasping pen flies over sheet of paper","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.284.a","AoD 7513.7155.284.a","7513.7155.284.a","http://numismatics.org/aod/id/7513.7155.284","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","Struck","Bronze","Munich","Medal","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.284.b","AoD 7513.7155.284.b","7513.7155.284.b","http://numismatics.org/aod/id/7513.7155.284","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.284.c","AoD 7513.7155.284.c","7513.7155.284.c","http://numismatics.org/aod/id/7513.7155.284","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","Cast","Iron","","Medal","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.284.d","AoD 7513.7155.284.d","7513.7155.284.d","http://numismatics.org/aod/id/7513.7155.284","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","Cast","Iron","","Medal","","","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.284","AoD 7513.7155.284","7513.7155.284","","1921","1921","Goetz, Karl","Upper Silesia plebiscite","","Upper Silesia","German Weimar Republic","","","","Munich","","DIE GRENZEN SELBST NACHT FRONT GEGEN POLEN","Map of German-Polish border with grimacing face emerging","OBER SCHLESIEN | DEUTSCHE MEHRHEIT!","Voting urn on which German eagle being restrained by small male figure while Polonia as a hag attempt to beat it with a cat-o-nine-tails","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.285.a","AoD 7513.7155.285.a","7513.7155.285.a","http://numismatics.org/aod/id/7513.7155.285","1921","1921","Goetz, Karl","Treaty of London (1915)||Italianization of South Tyrol","","South Tyrol","German Weimar Republic","","Struck","Bronze","Munich","Medal","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.285.b","AoD 7513.7155.285.b","7513.7155.285.b","http://numismatics.org/aod/id/7513.7155.285","1921","1921","Goetz, Karl","Treaty of London (1915)||Italianization of South Tyrol","","South Tyrol","German Weimar Republic","","Cast","Bronze","Munich","Medal","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","2019-06-27T09:40:27Z"
