"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.1.11212.1087.a","AoD 7513.1.11212.1087.a","7513.1.11212.1087.a","http://numismatics.org/aod/id/7513.1.11212.1087","1915","1915","","Gallipoli Campaign","","Gallipoli","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DIE SCHLACHT/ AUF/ GALLIPOLI/ ENGEL U FRANZ AD|DARDANELLE/ GESCHEL/ 4-6 JUNI 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.4.a","AoD 7513.2.525.4.a","7513.2.525.4.a","http://numismatics.org/aod/id/7513.2.525.4","1916","1916","Eberbach, Walther","German strategic bombing during World War I","George Curzon 1st Marquess Curzon of Kedleston","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","DER BRITENSCHRECK","Death kneeling over London to r.","AN/ LORD CURZON/ DEN/ DEUTSCHEN-/ HASSER/ 19--16","Design around legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.155.a","AoD 7513.7155.155.a","7513.7155.155.a","http://numismatics.org/aod/id/7513.7155.155","1915","1915","Goetz, Karl","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","","Cast","Bronze","Munich","Medal","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1087","AoD 7513.1.11212.1087","7513.1.11212.1087","","1915","1915","","Gallipoli Campaign","","Gallipoli","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DIE SCHLACHT/ AUF/ GALLIPOLI/ ENGEL U FRANZ AD|DARDANELLE/ GESCHEL/ 4-6 JUNI 1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.4","AoD 7513.2.525.4","7513.2.525.4","","1916","1916","Eberbach, Walther","German strategic bombing during World War I","George Curzon 1st Marquess Curzon of Kedleston","","German Empire","Mayer and Wilhelm","","","Stuttgart","","DER BRITENSCHRECK","Death kneeling over London to r.","AN/ LORD CURZON/ DEN/ DEUTSCHEN-/ HASSER/ 19--16","Design around legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1089.a","AoD 7513.1.11212.1089.a","7513.1.11212.1089.a","http://numismatics.org/aod/id/7513.1.11212.1089","1915","1915","","Gorlice–Tarnów Offensive","","Gródek||Lower Silesian Voivodeship","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTÜRMUNG DER GRODEK-STELLUNG/ 19.VI.1915/ MAGIEROW/ GRODEK/ DURCH D and S/ BESKIDEN/ KORPS","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.5.a","AoD 7513.2.525.5.a","7513.2.525.5.a","http://numismatics.org/aod/id/7513.2.525.5","1916","1916","Eberbach, Walther","Battle of Jutland","John Fisher 1st Baron Fisher","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","BRITANNIA. RULE -- THE. WAVES. THOUGH?","Death waist-deep in the sea sinking aBritish battleship","DEM/ ERSTEN/ SEELORD/ FISHER/ 1916","Design surrounding legend","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.258.a","AoD 7513.7155.258.a","7513.7155.258.a","http://numismatics.org/aod/id/7513.7155.258","1918","1918","Goetz, Karl","","Wilhelm II German Emperor","","German Empire","","Cast","Bronze","Munich","Medal","ENTLASSEN . WEGEN . UNFAHIGKEIT","Germania to r., holding sword in r. hand and a report card in l. hand, which she hands to Wilhelm II on r., dressed as a child, weeping; behind: Brandenburg Gate.","WILHELM SOLLST MAL RUNTERKOMMEN","Figure standing next to wall, reaching with r. hand to top of wall, where figure of Wilhelm II is located.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1089","AoD 7513.1.11212.1089","7513.1.11212.1089","","1915","1915","","Gorlice–Tarnów Offensive","","Gródek||Lower Silesian Voivodeship","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTÜRMUNG DER GRODEK-STELLUNG/ 19.VI.1915/ MAGIEROW/ GRODEK/ DURCH D and S/ BESKIDEN/ KORPS","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.5","AoD 7513.2.525.5","7513.2.525.5","","1916","1916","Eberbach, Walther","Battle of Jutland","John Fisher 1st Baron Fisher","","German Empire","Mayer and Wilhelm","","","Stuttgart","","BRITANNIA. RULE -- THE. WAVES. THOUGH?","Death waist-deep in the sea sinking aBritish battleship","DEM/ ERSTEN/ SEELORD/ FISHER/ 1916","Design surrounding legend","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.258","AoD 7513.7155.258","7513.7155.258","","1918","1918","Goetz, Karl","","Wilhelm II German Emperor","","German Empire","","","","Munich","","ENTLASSEN . WEGEN . UNFAHIGKEIT","Germania to r., holding sword in r. hand and a report card in l. hand, which she hands to Wilhelm II on r., dressed as a child, weeping; behind: Brandenburg Gate.","WILHELM SOLLST MAL RUNTERKOMMEN","Figure standing next to wall, reaching with r. hand to top of wall, where figure of Wilhelm II is located.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1090.a","AoD 7513.1.11212.1090.a","7513.1.11212.1090.a","http://numismatics.org/aod/id/7513.1.11212.1090","1915","1915","","Battle of Lemberg (1915)","","Lviv","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","OESTERR.UNGAR.TRUPPEN|22.JUNI.1915|NEHMEN|LEMBERG|IM STURM","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.6.a","AoD 7513.2.525.6.a","7513.2.525.6.a","http://numismatics.org/aod/id/7513.2.525.6","1916","1916","Eberbach, Walther","Treaty of London (1915)||Battles of the Isonzo","Sidney Sonnino","Soča","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","FÜR. LATEINISCHE. BUNDES./ TREUE/ 1915/ TRIENT 1916 FRIAUL","Death on knees choking a she-wolf (Italy).","AN/ SIDNEY/ SONNINO/ DEN REDEGE/ WANDTEN","Flower below legend, all within decorative frame.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.156.b","AoD 7513.7155.156.b","7513.7155.156.b","http://numismatics.org/aod/id/7513.7155.156","1915","1915","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Johann-Heinrich von Bernstorff","","German Empire","","","Bronze","Munich","Medal","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 7 MAI 1915","Lusitania depicted as an armed cruiser,sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window inNew York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador tothe US Count Johann-Heinrich von Bernstorff, raising a warning finger","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1090","AoD 7513.1.11212.1090","7513.1.11212.1090","","1915","1915","","Battle of Lemberg (1915)","","Lviv","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","OESTERR.UNGAR.TRUPPEN|22.JUNI.1915|NEHMEN|LEMBERG|IM STURM","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.6","AoD 7513.2.525.6","7513.2.525.6","","1916","1916","Eberbach, Walther","Treaty of London (1915)||Battles of the Isonzo","Sidney Sonnino","Soča","German Empire","Mayer and Wilhelm","","","Stuttgart","","FÜR. LATEINISCHE. BUNDES./ TREUE/ 1915/ TRIENT 1916 FRIAUL","Death on knees choking a she-wolf (Italy).","AN/ SIDNEY/ SONNINO/ DEN REDEGE/ WANDTEN","Flower below legend, all within decorative frame.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.156.c","AoD 7513.7155.156.c","7513.7155.156.c","http://numismatics.org/aod/id/7513.7155.156","1915","1915","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","","","German Empire","","Struck","Iron||Bronze","Munich","Medal","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Sinking ship; deck loaded with guns, airplanes and armored cars.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1091.a","AoD 7513.1.11212.1091.a","7513.1.11212.1091.a","http://numismatics.org/aod/id/7513.1.11212.1091","1915","1915","","Second Battle of Artois","","Carency","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DIE LORETTE SCHLACHTEN|9.V.25.VI.1915|SOUCHEZ|LORETTO|HOHE|NEUVILL|CARENCY","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.7.a","AoD 7513.2.525.7.a","7513.2.525.7.a","http://numismatics.org/aod/id/7513.2.525.7","1916","1916","Eberbach, Walther","The King Stephen Incident||German strategic bombing during World War I","","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","U22 L19 + ENGLAND -- DAS MASS IST VOLL","Death running in water towards sea battle.","EXORIARE/ ALIQVIS NOTRIS/ EX OSSIBVS/ VLTOR","Flag above legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1091","AoD 7513.1.11212.1091","7513.1.11212.1091","","1915","1915","","Second Battle of Artois","","Carency","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DIE LORETTE SCHLACHTEN|9.V.25.VI.1915|SOUCHEZ|LORETTO|HOHE|NEUVILL|CARENCY","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.7","AoD 7513.2.525.7","7513.2.525.7","","1916","1916","Eberbach, Walther","The King Stephen Incident||German strategic bombing during World War I","","","German Empire","Mayer and Wilhelm","","","Stuttgart","","U22 L19 + ENGLAND -- DAS MASS IST VOLL","Death running in water towards sea battle.","EXORIARE/ ALIQVIS NOTRIS/ EX OSSIBVS/ VLTOR","Flag above legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.1560.a","AoD 7513.7155.1560.a","7513.7155.1560.a","http://numismatics.org/aod/id/7513.7155.1560","1916","1916","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Arthur Balfour||Herbert Henry Asquith||Winston Churchill||Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","Cast","Iron","Munich","Medal","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1092.a","AoD 7513.1.11212.1092.a","7513.1.11212.1092.a","http://numismatics.org/aod/id/7513.1.11212.1092","1915","1915","","Bataille des Éparges","","Les Éparges","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","FRANZ.DURCHBR.VERSUCHE/ 20-27 JUNI 1915/ BEI/ LES/ EPARGES/ ZURUCKGE/ WIESEN","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1108.a","AoD 7513.1.11212.1108.a","7513.1.11212.1108.a","http://numismatics.org/aod/id/7513.1.11212.1108","1915","1915","","Kaunas Fortress","","Kaunas","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG DER FESTUNG|17.AUG.1915./ KOWNO/ 20000 GEF./ 1301 GESCH/ EROBERT","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.3.a","AoD 7513.2614.3.a","7513.2614.3.a","http://numismatics.org/aod/id/7513.2614.3","1916","1916","Zadikow, Arnold","","Ludwig III of Bavaria","Bavaria","German Empire","","Cast","White metal","","Medal","A -- Z/ ALLEZEIT KAMPFBEREIT","Artillery limber drawn to l. by three pairs of horses","1. BAYR.. FELDART.RGT -- PRINZRGT. LUITPOLD./ ZUR. ERINNERUNG. AN DIE. EISERNE. ZEIT/ in field, PR/ (cross) 1916 (cross)/ MÜNCHEN","Crowned monogram.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.167","AoD 7513.7155.167","7513.7155.167","","1915","1915","Goetz, Karl","","August von Mackensen","","German Empire","","","","Munich","","None.","Facing bust turned slightly to r.","ENDE . DER . RVSSENHERRSCHAFT . IN . GALIZIEN","Whip and wheat stalks crossed, sickle below","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1108","AoD 7513.1.11212.1108","7513.1.11212.1108","","1915","1915","","Kaunas Fortress","","Kaunas","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG DER FESTUNG|17.AUG.1915./ KOWNO/ 20000 GEF./ 1301 GESCH/ EROBERT","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2614.3","AoD 7513.2614.3","7513.2614.3","","1916","1916","Zadikow, Arnold","","Ludwig III of Bavaria","Bavaria","German Empire","","","","","","A -- Z/ ALLEZEIT KAMPFBEREIT","Artillery limber drawn to l. by three pairs of horses","1. BAYR.. FELDART.RGT -- PRINZRGT. LUITPOLD./ ZUR. ERINNERUNG. AN DIE. EISERNE. ZEIT/ in field, PR/ (cross) 1916 (cross)/ MÜNCHEN","Crowned monogram.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.168.a","AoD 7513.7155.168.a","7513.7155.168.a","http://numismatics.org/aod/id/7513.7155.168","1915","1915","Goetz, Karl","Russian Empire","Grand Duke Nicholas Nikolaevich of Russia","","German Empire","","Cast","Bronze","Munich","Medal","ВИЦЕКОРОЛЬ . КАВКА ЗКIЙ ВЕЛ . КН . Н . НИКОЛАЕВИЧЪ/ in field, 1915","Bearded head of Grand Duke Nicholas, wearing crown with long spikes, to r.","","Nude Prometheus, chained on his hands and feet to rock; an eagle picking his liver, another eagle standing on l. to r. with piece of liver in its beak.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1109.a","AoD 7513.1.11212.1109.a","7513.1.11212.1109.a","http://numismatics.org/aod/id/7513.1.11212.1109","1915","1915","","Siege of Novogeorgievsk","","Novogeorgievsk","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EROBERUNG/ VON/ NOWO/ GEORGIEWSK/ 90000 GEFANG/ 1640 GESCH/ EROB/ 19.AUG 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.4.a","AoD 7513.2614.4.a","7513.2614.4.a","http://numismatics.org/aod/id/7513.2614.4","1918","1918","Zadikow, Arnold","","","","German Empire","","Cast","White metal","","Medal",". FRIEDEN .","Skeletal figure of Death walking to r. over field of skulls; carrying drum around hip, holding laurel spray in r. hand.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.168","AoD 7513.7155.168","7513.7155.168","","1915","1915","Goetz, Karl","Russian Empire","Grand Duke Nicholas Nikolaevich of Russia","","German Empire","","","","Munich","","ВИЦЕКОРОЛЬ . КАВКА ЗКIЙ ВЕЛ . КН . Н . НИКОЛАЕВИЧЪ/ in field, 1915","Bearded head of Grand Duke Nicholas, wearing crown with long spikes, to r.","","Nude Prometheus, chained on his hands and feet to rock; an eagle picking his liver, another eagle standing on l. to r. with piece of liver in its beak.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1109","AoD 7513.1.11212.1109","7513.1.11212.1109","","1915","1915","","Siege of Novogeorgievsk","","Novogeorgievsk","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","EROBERUNG/ VON/ NOWO/ GEORGIEWSK/ 90000 GEFANG/ 1640 GESCH/ EROB/ 19.AUG 1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2614.4","AoD 7513.2614.4","7513.2614.4","","1918","1918","Zadikow, Arnold","","","","German Empire","","","","","",". FRIEDEN .","Skeletal figure of Death walking to r. over field of skulls; carrying drum around hip, holding laurel spray in r. hand.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.169.a","AoD 7513.7155.169.a","7513.7155.169.a","http://numismatics.org/aod/id/7513.7155.169","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","Cast","Bronze","Munich","Medal","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1110.a","AoD 7513.1.11212.1110.a","7513.1.11212.1110.a","http://numismatics.org/aod/id/7513.1.11212.1110","1915","1915","","Battle of the Gulf of Riga","","Gulf of Riga","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VORSTOSS/ DEUTSCHER SEE/ STREITKRÄFTE ID/ RIGAISCHEN/ MEERBUSEN/ 19.AUG.1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.169","AoD 7513.7155.169","7513.7155.169","","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","","","Munich","","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1110","AoD 7513.1.11212.1110","7513.1.11212.1110","","1915","1915","","Battle of the Gulf of Riga","","Gulf of Riga","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VORSTOSS/ DEUTSCHER SEE/ STREITKRÄFTE ID/ RIGAISCHEN/ MEERBUSEN/ 19.AUG.1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.170.a","AoD 7513.7155.170.a","7513.7155.170.a","http://numismatics.org/aod/id/7513.7155.170","1916","1916","Goetz, Karl","Macedonian Front","","Thessaloniki","German Empire","","Cast","Bronze","Munich","Medal","DIE BESCHVETZ -- ER DER NEVTRALEN","Hatted figure of Minerva in foreground, holding shield with r. arm and long spear with l. hand; background: gondola with two male skeletons, holding rope in their hands, which is wrapped around Minerva's ankles.","GRIECHENLAND VND DIE FREVNDESHAND/ in field, 19 -- 16","Upper part of Ionian column, owl on top of capital being pushed down by hand that reaches down from the sky.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1111.a","AoD 7513.1.11212.1111.a","7513.1.11212.1111.a","http://numismatics.org/aod/id/7513.1.11212.1111","1915","1915","","Osowiec Fortress","","Osowiec||Tykocin","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BESETZUNG|VON|OSSOWIEG|U. EINNAHME V.|TYKOCIN|25.AUG.1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2614.6.a","AoD 7513.2614.6.a","7513.2614.6.a","http://numismatics.org/aod/id/7513.2614.6","1918","1918","Zadikow, Arnold","Fourteen Points","Woodrow Wilson","","German Empire","","Cast","Bronze","","Medal","19 NOVEMBER 18","Marionettes, one as Wilson holding a quill in one hand and the Fourteen Points in the other, battling a figure in full suit of armor with sword, both controlled by Death","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.170","AoD 7513.7155.170","7513.7155.170","","1916","1916","Goetz, Karl","Macedonian Front","","Thessaloniki","German Empire","","","","Munich","","DIE BESCHVETZ -- ER DER NEVTRALEN","Hatted figure of Minerva in foreground, holding shield with r. arm and long spear with l. hand; background: gondola with two male skeletons, holding rope in their hands, which is wrapped around Minerva's ankles.","GRIECHENLAND VND DIE FREVNDESHAND/ in field, 19 -- 16","Upper part of Ionian column, owl on top of capital being pushed down by hand that reaches down from the sky.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1111","AoD 7513.1.11212.1111","7513.1.11212.1111","","1915","1915","","Osowiec Fortress","","Osowiec||Tykocin","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BESETZUNG|VON|OSSOWIEG|U. EINNAHME V.|TYKOCIN|25.AUG.1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2614.6","AoD 7513.2614.6","7513.2614.6","","1918","1918","Zadikow, Arnold","Fourteen Points","Woodrow Wilson","","German Empire","","","","","","19 NOVEMBER 18","Marionettes, one as Wilson holding a quill in one hand and the Fourteen Points in the other, battling a figure in full suit of armor with sword, both controlled by Death","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.171.a","AoD 7513.7155.171.a","7513.7155.171.a","http://numismatics.org/aod/id/7513.7155.171","1916","1916","Goetz, Karl","Battles of the Isonzo","Luigi Cadorna","Soča","German Empire","","Cast","Bronze","Munich","Medal","IT. CADORANA/ GENE RALSTABSCHEF","Bust of Cadorna to r., wearing military jacket and hat, holding umbrella over his head with l. hand","SISY -- PHOS AM JSONZO 1915-16","Sisyphos, facing, straddling large stone, bare mountains behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1112.a","AoD 7513.1.11212.1112.a","7513.1.11212.1112.a","http://numismatics.org/aod/id/7513.1.11212.1112","1915","1915","","","","Brest","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG|VON|BREST|LITOWSK|D.D.VERBUND TRUPPEN|D.BUGARMEE|26.AUG.1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2658.1.a","AoD 7513.2658.1.a","7513.2658.1.a","http://numismatics.org/aod/id/7513.2658.1","1916","1916","Zehle, Ernst","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Robert Cecil 1st Viscount Cecil of Chelwood","","German Empire","","Cast","Bronze","","Medal","""DRÜBER WEG NICHT! - DRUNTER DURCH!""","Beaver swimming underneath net","ZUR ERINNERUNG AN DIE I.FAHRT UND GLÜCKLICHE HEIMKEHR DES H:-U.-BOOTES: DEUTSCHLAND: 23.8.1916./ in field, - LORD CECIL -/dem Großbritannischen/ Blockademinister/ gewidmet.","Men in boats setting nets in water.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.171","AoD 7513.7155.171","7513.7155.171","","1916","1916","Goetz, Karl","Battles of the Isonzo","Luigi Cadorna","Soča","German Empire","","","","Munich","","IT. CADORANA/ GENE RALSTABSCHEF","Bust of Cadorna to r., wearing military jacket and hat, holding umbrella over his head with l. hand","SISY -- PHOS AM JSONZO 1915-16","Sisyphos, facing, straddling large stone, bare mountains behind.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1112","AoD 7513.1.11212.1112","7513.1.11212.1112","","1915","1915","","","","Brest","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ERSTURMUNG|VON|BREST|LITOWSK|D.D.VERBUND TRUPPEN|D.BUGARMEE|26.AUG.1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2658.1","AoD 7513.2658.1","7513.2658.1","","1916","1916","Zehle, Ernst","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","Robert Cecil 1st Viscount Cecil of Chelwood","","German Empire","","","","","","""DRÜBER WEG NICHT! - DRUNTER DURCH!""","Beaver swimming underneath net","ZUR ERINNERUNG AN DIE I.FAHRT UND GLÜCKLICHE HEIMKEHR DES H:-U.-BOOTES: DEUTSCHLAND: 23.8.1916./ in field, - LORD CECIL -/dem Großbritannischen/ Blockademinister/ gewidmet.","Men in boats setting nets in water.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.172.a","AoD 7513.7155.172.a","7513.7155.172.a","http://numismatics.org/aod/id/7513.7155.172","1916","1916","Goetz, Karl","Kingdom of Montenegro||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovćen","German Empire","","Cast","Iron","Munich","Medal","GENERAL . HERMANN -- VON . KOEVESS","Hatted bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1113.a","AoD 7513.1.11212.1113.a","7513.1.11212.1113.a","http://numismatics.org/aod/id/7513.1.11212.1113","1915","1915","","","","Alytus","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DURCHBRUCH|AN DER/ ZLOTA-LIPA|OLITA/ BESETZT/ 27 AUG.1915","","2019-06-27T09:40:27Z"
