"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.1.61814.1.a","AoD 21191.1.61814.1.a","21191.1.61814.1.a","http://numismatics.org/aod/id/21191.1.61814.1","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","Struck","Bronze","New York","Medal","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSION 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.1.b","AoD 21191.1.61814.1.b","21191.1.61814.1.b","http://numismatics.org/aod/id/21191.1.61814.1","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","Struck","Silver","New York","Medal","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSIONS 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.1","AoD 21191.1.61814.1","21191.1.61814.1","","1917","1917","French, Daniel Chester||Longman, Evelyn Beatrice","French Third Republic||United Kingdom||United States of America||United States in World War I","","","United States of America","Medallic Art Company","","","New York","","TO COMMEMORATE THE VISIT TO NEW YORK OF THE FRENCH AND BRITISH WAR COMMISSION 1917","Head of Victory, right, wearing a helmet to which are attached a sprig of oak, a lily, and a cluster of pine needles, emblematic of England, France and the United States; on Victory's collar, signed D C FRENCH.","","France, represented by an armored figure of Joan of Arc, and chivalrous England, represented by a medieval knight, seek the aid of American Liberty. At lower right, signed E. B. LONGMAN / SC. 1917.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.20.a","AoD 21191.0.20.a","21191.0.20.a","http://numismatics.org/aod/id/21191.0.20","1918","1918","","","","Denver","United States of America","","Struck","Bronze","","Medal","UNITED STATES EXPEDITIONARY FORCES WOW","Frame made of rough hewn planks; US shield below","IN CASE OF ACCIDENT OR DEATH NOTIFY // WOODMEN OF THE WORLD DENVER COLORADO","NEIGHBOR / IS A MEMBER OF / CAMP NO . / U.S.A.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.20","AoD 21191.0.20","21191.0.20","","1918","1918","","","","Denver","United States of America","","","","","","UNITED STATES EXPEDITIONARY FORCES WOW","Frame made of rough hewn planks; US shield below","IN CASE OF ACCIDENT OR DEATH NOTIFY // WOODMEN OF THE WORLD DENVER COLORADO","NEIGHBOR / IS A MEMBER OF / CAMP NO . / U.S.A.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.21.a","AoD 21191.0.21.a","21191.0.21.a","http://numismatics.org/aod/id/21191.0.21","1919","1919","","","","Mount Kisco","United States of America","","Struck","Bronze","","Medal","THAT THE WORLD MIGHT BE SAFE FOR DEMOCRACY","Liberty standing with flag and shield on which seal of the US","SONS OF MOUNT KISCO NEW YORK 1917-1919","""WORLD WAR"" on a scroll with space for inscription, in front of a sword","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.21","AoD 21191.0.21","21191.0.21","","1919","1919","","","","Mount Kisco","United States of America","","","","","","THAT THE WORLD MIGHT BE SAFE FOR DEMOCRACY","Liberty standing with flag and shield on which seal of the US","SONS OF MOUNT KISCO NEW YORK 1917-1919","""WORLD WAR"" on a scroll with space for inscription, in front of a sword","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.22.a","AoD 21191.0.22.a","21191.0.22.a","http://numismatics.org/aod/id/21191.0.22","1915","1915","","","","","United States of America","","Cast","Copper alloy","","Pinback","HEL-MET THE KAISER","Inscription on pin in shape of spiked helmet","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.22","AoD 21191.0.22","21191.0.22","","1915","1915","","","","","United States of America","","","","","","HEL-MET THE KAISER","Inscription on pin in shape of spiked helmet","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.23.a","AoD 21191.0.23.a","21191.0.23.a","http://numismatics.org/aod/id/21191.0.23","1917","1917","","","","","United States of America","","Struck","Copper","","Medal","THAT THE WORLD SHALL HAVE A NEW BIRTH OF FREEDOM","Bust of Columbia to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.23","AoD 21191.0.23","21191.0.23","","1917","1917","","","","","United States of America","","","","","","THAT THE WORLD SHALL HAVE A NEW BIRTH OF FREEDOM","Bust of Columbia to l.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.24.a","AoD 21191.0.24.a","21191.0.24.a","http://numismatics.org/aod/id/21191.0.24","1918","1918","","","","","United States of America","","","Unknown value","","Decoration","THE DESTINES OF HUMANITY LAY ON THE GLORY OF MARTYRS 1914-1918","Winged Victory with laurel branch approaching Roman soldier with broken shackles","INTERNATIONAL PROTECTION FOR ORPHANS OF WAR HEROES","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.24","AoD 21191.0.24","21191.0.24","","1918","1918","","","","","United States of America","","","","","","THE DESTINES OF HUMANITY LAY ON THE GLORY OF MARTYRS 1914-1918","Winged Victory with laurel branch approaching Roman soldier with broken shackles","INTERNATIONAL PROTECTION FOR ORPHANS OF WAR HEROES","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.26.a","AoD 21191.0.26.a","21191.0.26.a","http://numismatics.org/aod/id/21191.0.26","1918","1918","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","Cast","Steel","","Medal","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / WILLIAM SPROULE / BY / THE U.S. TREASURY / DEPARTMENT / FOR / PATRIOTIC SERVICE / IN BEHALF OF THE / LIBERTY LOANS / MADE FROM CAPTURED GERMAN CANNON","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.26","AoD 21191.0.26","21191.0.26","","1918","1918","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","","","","","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / WILLIAM SPROULE / BY / THE U.S. TREASURY / DEPARTMENT / FOR / PATRIOTIC SERVICE / IN BEHALF OF THE / LIBERTY LOANS / MADE FROM CAPTURED GERMAN CANNON","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.27.a","AoD 21191.0.27.a","21191.0.27.a","http://numismatics.org/aod/id/21191.0.27","1915","1915","","United Kingdom","","","United States of America","","Struck","Bronze","Newark","Medal","PEACE SPREADS HER INFLUENCE O'ER THE ATLANTIC SHORE","Peace personified with arms outstreched","CONCORD / BETWEEN / GREAT BRITAIN / AND / AMERICA 1815 NEW ORLEANS 1915","Inscription with dove and sun rays","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.27","AoD 21191.0.27","21191.0.27","","1915","1915","","United Kingdom","","","United States of America","","","","Newark","","PEACE SPREADS HER INFLUENCE O'ER THE ATLANTIC SHORE","Peace personified with arms outstreched","CONCORD / BETWEEN / GREAT BRITAIN / AND / AMERICA 1815 NEW ORLEANS 1915","Inscription with dove and sun rays","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.61814.4.a","AoD 21191.1.61814.4.a","21191.1.61814.4.a","http://numismatics.org/aod/id/21191.1.61814.4","1921","1921","French, Daniel Chester","American Red Cross","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","","Helmeted bust of a doughboy, left. On truncation of bust, signed D C F.","THE AMERICAN RED CROSS / TO COMMEMORATE THE VISION AND / ACHIEVEMENT OF THE WAR COUNCIL / 1917 1919","A nurse standing before a bed-ridden patient within an incuse cross; below lower arm of cross, signed WHL / DCF.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.61814.4","AoD 21191.1.61814.4","21191.1.61814.4","","1921","1921","French, Daniel Chester","American Red Cross","","","United States of America","Medallic Art Company","","","New York City","","","Helmeted bust of a doughboy, left. On truncation of bust, signed D C F.","THE AMERICAN RED CROSS / TO COMMEMORATE THE VISION AND / ACHIEVEMENT OF THE WAR COUNCIL / 1917 1919","A nurse standing before a bed-ridden patient within an incuse cross; below lower arm of cross, signed WHL / DCF.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1214.1.a","AoD 21191.1214.1.a","21191.1214.1.a","http://numismatics.org/aod/id/21191.1214.1","1916","1916","Ladd, Anna Coleman","Serbian Campaign","","","United States of America","Gorham Manufacturing Company","Struck","Bronze","Providence","Medal",". SERBIA . SVRRENDERS . -- . ONLY . TO . GOD .","Female personification of Serbia (""Vila Ravijojla"") of Greek type to l., looking up towards the sky; wearing crown of Czar Lazar, the hero of Kosovo; holding onto sword with cruciform handle in front; large double-headed Serbian eagle emblem on breast and chains around wrists visible.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1214.1.b","AoD 21191.1214.1.b","21191.1214.1.b","http://numismatics.org/aod/id/21191.1214.1","1916","1916","Ladd, Anna Coleman","Serbian Campaign","","","United States of America","Gorham Manufacturing Company","Cast","Bronze","Providence","Medal",". SERBIA . SVRRENDERS . -- . ONLY . TO . GOD .","Female personification of Serbia (""Vila Ravijojla"") of Greek type to l., looking up towards the sky; wearing crown of Czar Lazar, the hero of Kosovo; holding onto sword with cruciform handle in front; large double-headed Serbian eagle emblem on breast and chains around wrists visible.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1214.1","AoD 21191.1214.1","21191.1214.1","","1916","1916","Ladd, Anna Coleman","Serbian Campaign","","","United States of America","Gorham Manufacturing Company","","","Providence","",". SERBIA . SVRRENDERS . -- . ONLY . TO . GOD .","Female personification of Serbia (""Vila Ravijojla"") of Greek type to l., looking up towards the sky; wearing crown of Czar Lazar, the hero of Kosovo; holding onto sword with cruciform handle in front; large double-headed Serbian eagle emblem on breast and chains around wrists visible.","","","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/21191.1214.2.a","AoD 21191.1214.2.a","21191.1214.2.a","http://numismatics.org/aod/id/21191.1214.2","1921","1921","Ladd, Anna Coleman","Women's Overseas Service League","","","United States of America","","Cast","Bronze","","Medal","THE WOMENS OVERSEAS SERVICE LEAGUE, Anna Coleman Ladd, sc.","Head of goddess in winged headband facing right between submarine, battleship, sans-serif legend.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1214.2","AoD 21191.1214.2","21191.1214.2","","1921","1921","Ladd, Anna Coleman","Women's Overseas Service League","","","United States of America","","","","","","THE WOMENS OVERSEAS SERVICE LEAGUE, Anna Coleman Ladd, sc.","Head of goddess in winged headband facing right between submarine, battleship, sans-serif legend.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.122111.1.a","AoD 21191.122111.1.a","21191.122111.1.a","http://numismatics.org/aod/id/21191.122111.1","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.122111.1","AoD 21191.122111.1","21191.122111.1","","1917","1917","Lukeman, Henry Augustus","American Entry into World War I","Joseph Joffre","New York City","United States of America","Medallic Art Company","","","New York City","","A LUKEMAN AFTER DANIEL C FRENCH/ DC FRENCH","Lafayette standing facing, horse and handler behind r.","MEMORIAL TO LAFAYETTE/ UNVEILED AT BROOKLYN/ MAY 10 1917 BY/ MARECHAL JOFFRE AND M VIVIANI/ WAR COMISSIONERS OF FRANCE/ TO THE/ UNITED STATES/ AL","Eagle with wreath around neck, sprigs.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.1.a","AoD 21191.13114.1.a","21191.13114.1.a","http://numismatics.org/aod/id/21191.13114.1","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.1","AoD 21191.13114.1","21191.13114.1","","1918","1918","Manship, Paul","The Rape of Belgium","Wilhelm II German Emperor","","United States of America","Medallic Art Company","","","New York City","","THE FOE OF FREE PEOPLES/ HIS ROSARY","Bust of Kaiser Wilhelm II with helmet and collar badge of skulls; on plaque below is engraved HIS ROSARY","KULTUR IN BELGIUM MURDER PILLAGE/ PAUL MANSHIP c 1918","Kaiser Wilhelm II carrying off woman, child trampled below; on a bottom scroll MURDER PILLAGE","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.2.a","AoD 21191.13114.2.a","21191.13114.2.a","http://numismatics.org/aod/id/21191.13114.2","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Medal","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.2.b","AoD 21191.13114.2.b","21191.13114.2.b","http://numismatics.org/aod/id/21191.13114.2","1918","1918","Manship, Paul","","","","United States of America","","Cast","Unknown value","","Medal","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.2.c","AoD 21191.13114.2.c","21191.13114.2.c","http://numismatics.org/aod/id/21191.13114.2","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Medal","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.2","AoD 21191.13114.2","21191.13114.2","http://numismatics.org/aod/id/21191.13114","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze||Wood","","Medal","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3.a","AoD 21191.13114.3.a","21191.13114.3.a","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3.b","AoD 21191.13114.3.b","21191.13114.3.b","http://numismatics.org/aod/id/21191.13114.3","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","Cast","Bronze","New York City","Medal","","","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.3","AoD 21191.13114.3","21191.13114.3","","1918","1918","Manship, Paul","French Third Republic","","","United States of America","Medallic Art Company","","","New York City","","THE FRENCH HEROES FUND","Two French soldiers charging over fallen German soldier","AMERICA AIDES THE / CHILDREN OF / FRANCE","Marianne protecting small children","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.4.a","AoD 21191.13114.4.a","21191.13114.4.a","http://numismatics.org/aod/id/21191.13114.4","1918","1918","Manship, Paul","American Red Cross||Kingdom of Italy","","","United States of America","","Cast","Bronze","","Medal","ROBERT P PERKINS ROMA MCMXVIII","Bust l.","AMERICAN RED CROSS IN ITALY/ CARITAS/ PM","Caritas as draped woman nurturing three children","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.4.b","AoD 21191.13114.4.b","21191.13114.4.b","http://numismatics.org/aod/id/21191.13114.4","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Medal","CARITAS/ PM","Caritas as draped woman nurturing three children","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.4","AoD 21191.13114.4","21191.13114.4","","1918","1918","Manship, Paul","American Red Cross||Kingdom of Italy","","","United States of America","","","","","","ROBERT P PERKINS ROMA MCMXVIII","Bust l.","AMERICAN RED CROSS IN ITALY/ CARITAS/ PM","Caritas as draped woman nurturing three children","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.5.a","AoD 21191.13114.5.a","21191.13114.5.a","http://numismatics.org/aod/id/21191.13114.5","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Decoration","","Eagle with laurel and arrows in talons, crossed canon and fasces behind, all over an anchor","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.5","AoD 21191.13114.5","21191.13114.5","","1918","1918","Manship, Paul","","","","United States of America","","","","","","","Eagle with laurel and arrows in talons, crossed canon and fasces behind, all over an anchor","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.6.a","AoD 21191.13114.6.a","21191.13114.6.a","http://numismatics.org/aod/id/21191.13114.6","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Decoration","","Two dolphins intertwined with and anchor, two fasces, two canons","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.6","AoD 21191.13114.6","21191.13114.6","","1918","1918","Manship, Paul","","","","United States of America","","","","","","","Two dolphins intertwined with and anchor, two fasces, two canons","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.14","AoD 21191.0.14","21191.0.14","","1917","1917","","","","New York City","United States of America","","","","","","LIBERTY FOR THE WORLD/ ON LAND/ ON SEA","Statue of Liberty and two saluting soldiers","WE ARE FIGHTING TO MAKE THE WORLD SAFER FOR DEMOCRACY","Saluting soldiers","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.15.a","AoD 21191.0.15.a","21191.0.15.a","http://numismatics.org/aod/id/21191.0.15","1918","1918","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","Struck","Steel","","Medal","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / BY / THE U.S. TREASURY / FOR / PATRIOTIC SERVECE / IN BEHALF FO THE / LIBERTY LOANS/ MADE FROM CAPTURED GERMAN CANNON","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.15","AoD 21191.0.15","21191.0.15","","1918","1918","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","","","","","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / BY / THE U.S. TREASURY / FOR / PATRIOTIC SERVECE / IN BEHALF FO THE / LIBERTY LOANS/ MADE FROM CAPTURED GERMAN CANNON","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.16.a","AoD 21191.0.16.a","21191.0.16.a","http://numismatics.org/aod/id/21191.0.16","1916","1916","","Kingdom of Belgium||Commission for Relief in Belgium","","","United States of America","","Cast","Bronze","Philadelphia","Medal","BELGIUM'S APPEAL","Mother holding baby kneeling to r. with hand for alms held out","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.16.b","AoD 21191.0.16.b","21191.0.16.b","http://numismatics.org/aod/id/21191.0.16","1916","1916","","Kingdom of Belgium||Commission for Relief in Belgium","","","United States of America","","Cast","Bronze","Philadelphia","Medal","BELGIUM'S APPEAL","Mother holding baby kneeling to r. with hand for alms held out","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.16","AoD 21191.0.16","21191.0.16","","1916","1916","","Kingdom of Belgium||Commission for Relief in Belgium","","","United States of America","","","","Philadelphia","","BELGIUM'S APPEAL","Mother holding baby kneeling to r. with hand for alms held out","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.17.a","AoD 21191.0.17.a","21191.0.17.a","http://numismatics.org/aod/id/21191.0.17","1918","1918","","American Entry into World War I","","","United States of America","","Struck","","","Medal","AMERICAN ARMY OF LIBERATION / RIGHT MAKES MIGHT","US soldier facing","UNITED STATES OF AMERICAN 1914 1918 / WORLD WAR","Eagle with shield","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.17","AoD 21191.0.17","21191.0.17","","1918","1918","","American Entry into World War I","","","United States of America","","","","","","AMERICAN ARMY OF LIBERATION / RIGHT MAKES MIGHT","US soldier facing","UNITED STATES OF AMERICAN 1914 1918 / WORLD WAR","Eagle with shield","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.18.a","AoD 21191.0.18.a","21191.0.18.a","http://numismatics.org/aod/id/21191.0.18","1919","1919","","First Armistice at Compiègne","","","United States of America","","Cast","Copper alloy","","Pinback","VICTORY","Bust of Victory wearing laurel crown three-quarters to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.18.b","AoD 21191.0.18.b","21191.0.18.b","http://numismatics.org/aod/id/21191.0.18","1919","1919","","First Armistice at Compiègne","","","United States of America","","Cast","Silver","","Pinback","VICTORY","Bust of Victory wearing laurel crown three-quarters to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.18","AoD 21191.0.18","21191.0.18","","1919","1919","","First Armistice at Compiègne","","","United States of America","","","","","","VICTORY","Bust of Victory wearing laurel crown three-quarters to l.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.19.a","AoD 21191.0.19.a","21191.0.19.a","http://numismatics.org/aod/id/21191.0.19","1921","1921","","Indiana World War Memorial Plaza","Ferdinand Foch","Indianapolis","United States of America","","Struck","Bronze","","Medal","INDIANAPOLIS/ PRID NON NOV MDCCCCXXI","Monument","TO MARSHAL FERDINAND FOCH / PRO MEMORIA AMICITIAE","Fasces, American Legion symbol, and laurel branch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.19","AoD 21191.0.19","21191.0.19","","1921","1921","","Indiana World War Memorial Plaza","Ferdinand Foch","Indianapolis","United States of America","","","","","","INDIANAPOLIS/ PRID NON NOV MDCCCCXXI","Monument","TO MARSHAL FERDINAND FOCH / PRO MEMORIA AMICITIAE","Fasces, American Legion symbol, and laurel branch","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.2.a","AoD 21191.0.2.a","21191.0.2.a","http://numismatics.org/aod/id/21191.0.2","1918","1918","","Economic history of World War I||War bond","","","United States of America","","Struck","Copper","","Medal","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / BY / THE U.S. TREASURY / FOR / PATRIOTIC SERVECE / IN BEHALF FO THE / LIBERTY LOANS/ MADE FROM CAPTURED GERMAN CANNON","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.2","AoD 21191.0.2","21191.0.2","","1918","1918","","Economic history of World War I||War bond","","","United States of America","","","","","","VICTORY LIBERTY LOAN","Treasury building above US eagle","AWARDED / BY / THE U.S. TREASURY / FOR / PATRIOTIC SERVECE / IN BEHALF FO THE / LIBERTY LOANS/ MADE FROM CAPTURED GERMAN CANNON","Inscription","2019-06-27T09:29:38Z"
