"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.261.b","AoD 7513.7155.261.b","7513.7155.261.b","http://numismatics.org/aod/id/7513.7155.261","1920","1920","Goetz, Karl","Occupation of the Ruhr","Ferdinand Foch","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE BESETZUNG DES MAINGAUGES 6.4.1920 | FOCH","Foch seated upon Mainz center","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.167","AoD 7513.7155.167","7513.7155.167","","1915","1915","Goetz, Karl","","August von Mackensen","","German Empire","","","","Munich","","None.","Facing bust turned slightly to r.","ENDE . DER . RVSSENHERRSCHAFT . IN . GALIZIEN","Whip and wheat stalks crossed, sickle below","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.273.a","AoD 7513.7155.273.a","7513.7155.273.a","http://numismatics.org/aod/id/7513.7155.273","1920","1920","Goetz, Karl","German War Graves Commission","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE TOTEN GRAEBER","Frenchman sitting on toppled German gravestones holding a skull with spiked helmet","DIE RACHE DEN FRANZOSEN","Frenchman sitting on toppled German gravestones tossing a skull and spiked helmet","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.168.a","AoD 7513.7155.168.a","7513.7155.168.a","http://numismatics.org/aod/id/7513.7155.168","1915","1915","Goetz, Karl","Russian Empire","Grand Duke Nicholas Nikolaevich of Russia","","German Empire","","Cast","Bronze","Munich","Medal","ВИЦЕКОРОЛЬ . КАВКА ЗКIЙ ВЕЛ . КН . Н . НИКОЛАЕВИЧЪ/ in field, 1915","Bearded head of Grand Duke Nicholas, wearing crown with long spikes, to r.","","Nude Prometheus, chained on his hands and feet to rock; an eagle picking his liver, another eagle standing on l. to r. with piece of liver in its beak.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.273","AoD 7513.7155.273","7513.7155.273","","1920","1920","Goetz, Karl","German War Graves Commission","","","German Weimar Republic","","","","Munich","","DIE TOTEN GRAEBER","Frenchman sitting on toppled German gravestones holding a skull with spiked helmet","DIE RACHE DEN FRANZOSEN","Frenchman sitting on toppled German gravestones tossing a skull and spiked helmet","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.168","AoD 7513.7155.168","7513.7155.168","","1915","1915","Goetz, Karl","Russian Empire","Grand Duke Nicholas Nikolaevich of Russia","","German Empire","","","","Munich","","ВИЦЕКОРОЛЬ . КАВКА ЗКIЙ ВЕЛ . КН . Н . НИКОЛАЕВИЧЪ/ in field, 1915","Bearded head of Grand Duke Nicholas, wearing crown with long spikes, to r.","","Nude Prometheus, chained on his hands and feet to rock; an eagle picking his liver, another eagle standing on l. to r. with piece of liver in its beak.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.274.a","AoD 7513.7155.274.a","7513.7155.274.a","http://numismatics.org/aod/id/7513.7155.274","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","FRANZOSISCHE RECHTSPRECHUNG CODE NAPOLEON 1920","Two hands unsheathing dagger; in background French colonial troops ravish German girls","WUSTLINGE AM RHEIN!; on roof of house: LUST-HAUS FUR NEGER","Scene of debauchery and rape in city center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.169.a","AoD 7513.7155.169.a","7513.7155.169.a","http://numismatics.org/aod/id/7513.7155.169","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","Cast","Bronze","Munich","Medal","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.274","AoD 7513.7155.274","7513.7155.274","","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","FRANZOSISCHE RECHTSPRECHUNG CODE NAPOLEON 1920","Two hands unsheathing dagger; in background French colonial troops ravish German girls","WUSTLINGE AM RHEIN!; on roof of house: LUST-HAUS FUR NEGER","Scene of debauchery and rape in city center","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.169","AoD 7513.7155.169","7513.7155.169","","1916","1916","Goetz, Karl","Gallipoli Campaign||Ottoman Empire||United Kingdom||French Third Republic||Australian and New Zealand Army Corps (ANZAC)","","Gallipoli","German Empire","","","","Munich","","DIE/ MONDSVCH/ TIGEN . AVF. GALLIPOLI","Male figure to r., holding toy sailing ship; below figure: kneeling soldier, holding rifle ready to shoot, to r.; all surrounded by crescent.","1915 (star and crescent) 1916","Field with fences and two skeletons laying on ground.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.275.a","AoD 7513.7155.275.a","7513.7155.275.a","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.170.a","AoD 7513.7155.170.a","7513.7155.170.a","http://numismatics.org/aod/id/7513.7155.170","1916","1916","Goetz, Karl","Macedonian Front","","Thessaloniki","German Empire","","Cast","Bronze","Munich","Medal","DIE BESCHVETZ -- ER DER NEVTRALEN","Hatted figure of Minerva in foreground, holding shield with r. arm and long spear with l. hand; background: gondola with two male skeletons, holding rope in their hands, which is wrapped around Minerva's ankles.","GRIECHENLAND VND DIE FREVNDESHAND/ in field, 19 -- 16","Upper part of Ionian column, owl on top of capital being pushed down by hand that reaches down from the sky.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275.b","AoD 7513.7155.275.b","7513.7155.275.b","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.170","AoD 7513.7155.170","7513.7155.170","","1916","1916","Goetz, Karl","Macedonian Front","","Thessaloniki","German Empire","","","","Munich","","DIE BESCHVETZ -- ER DER NEVTRALEN","Hatted figure of Minerva in foreground, holding shield with r. arm and long spear with l. hand; background: gondola with two male skeletons, holding rope in their hands, which is wrapped around Minerva's ankles.","GRIECHENLAND VND DIE FREVNDESHAND/ in field, 19 -- 16","Upper part of Ionian column, owl on top of capital being pushed down by hand that reaches down from the sky.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.275.c","AoD 7513.7155.275.c","7513.7155.275.c","http://numismatics.org/aod/id/7513.7155.275","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","Cast","Bronze","Munich","Medal","","","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.171.a","AoD 7513.7155.171.a","7513.7155.171.a","http://numismatics.org/aod/id/7513.7155.171","1916","1916","Goetz, Karl","Battles of the Isonzo","Luigi Cadorna","Soča","German Empire","","Cast","Bronze","Munich","Medal","IT. CADORANA/ GENE RALSTABSCHEF","Bust of Cadorna to r., wearing military jacket and hat, holding umbrella over his head with l. hand","SISY -- PHOS AM JSONZO 1915-16","Sisyphos, facing, straddling large stone, bare mountains behind.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.275","AoD 7513.7155.275","7513.7155.275","","1918","1918","Goetz, Karl","German Revolution of 1918–19","","Cologne","German Weimar Republic","","","","Munich","","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.171","AoD 7513.7155.171","7513.7155.171","","1916","1916","Goetz, Karl","Battles of the Isonzo","Luigi Cadorna","Soča","German Empire","","","","Munich","","IT. CADORANA/ GENE RALSTABSCHEF","Bust of Cadorna to r., wearing military jacket and hat, holding umbrella over his head with l. hand","SISY -- PHOS AM JSONZO 1915-16","Sisyphos, facing, straddling large stone, bare mountains behind.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.276.a","AoD 7513.7155.276.a","7513.7155.276.a","http://numismatics.org/aod/id/7513.7155.276","1918","1918","Goetz, Karl","","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","STIFTUNG FRAU ELSE DURR LEIPZIG","Bust to l.","Around: VEREINSLAZARETTZUR F2 DES VATERLAND FRAUENVEREINS; within: 1.FAHRT 27.JAN 1915 LETZE FAHRT 13.NOV.1918 VILLEFORT; below: NUR DIE LIEBE SOLL REGIEREN DIESEN ZUG. DEN LIEBESCHUF DENN NUR LIEBE KANN ER-FULLEN SEINEN HEILI-GEN BERUF","Train receding into the distance; to r., nurse assisting wounded soldier on a stretcher","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.172.a","AoD 7513.7155.172.a","7513.7155.172.a","http://numismatics.org/aod/id/7513.7155.172","1916","1916","Goetz, Karl","Kingdom of Montenegro||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovćen","German Empire","","Cast","Iron","Munich","Medal","GENERAL . HERMANN -- VON . KOEVESS","Hatted bust to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.276","AoD 7513.7155.276","7513.7155.276","","1918","1918","Goetz, Karl","","","","German Weimar Republic","","","","Munich","","STIFTUNG FRAU ELSE DURR LEIPZIG","Bust to l.","Around: VEREINSLAZARETTZUR F2 DES VATERLAND FRAUENVEREINS; within: 1.FAHRT 27.JAN 1915 LETZE FAHRT 13.NOV.1918 VILLEFORT; below: NUR DIE LIEBE SOLL REGIEREN DIESEN ZUG. DEN LIEBESCHUF DENN NUR LIEBE KANN ER-FULLEN SEINEN HEILI-GEN BERUF","Train receding into the distance; to r., nurse assisting wounded soldier on a stretcher","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.172.b","AoD 7513.7155.172.b","7513.7155.172.b","http://numismatics.org/aod/id/7513.7155.172","1916","1916","Goetz, Karl","Kingdom of Montenegro||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovćen","German Empire","","Cast","Bronze","Munich","Medal","GENERAL . HERMANN -- VON . KOEVESS","Hatted bust to l.","KAPITVLATION . MONTENEGROS/ 13 . JANVAR . 1916","Column (monolith), reading: ""ERSTVR/ MVNG/ DES/ LOW/ CEN""; foreground: snake, entangled around scepter and sword; background: mountain tops.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.277.a","AoD 7513.7155.277.a","7513.7155.277.a","http://numismatics.org/aod/id/7513.7155.277","1921","1921","Goetz, Karl","","Wilhelm II German Emperor","","German Empire","","Cast","Bronze","Munich","Medal","SCHEIN","Wilhelm declaring to Dutch tax office his net worth of 1.5 million","UND SEIN","Wilhelm as the King of Hearts; panel in center declares a net worth of 160 million","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.172","AoD 7513.7155.172","7513.7155.172","","1916","1916","Goetz, Karl","Kingdom of Montenegro||Montenegrin Campaign","Hermann Kövess von Kövessháza","Mount Lovćen","German Empire","","","","Munich","","GENERAL . HERMANN -- VON . KOEVESS","Hatted bust to l.","KAPITVLATION . MONTENEGROS/ 13 . JANVAR . 1916","Column (monolith), reading: ""ERSTVR/ MVNG/ DES/ LOW/ CEN""; foreground: snake, entangled around scepter and sword; background: mountain tops.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.277","AoD 7513.7155.277","7513.7155.277","","1921","1921","Goetz, Karl","","Wilhelm II German Emperor","","German Empire","","","","Munich","","SCHEIN","Wilhelm declaring to Dutch tax office his net worth of 1.5 million","UND SEIN","Wilhelm as the King of Hearts; panel in center declares a net worth of 160 million","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.173.a","AoD 7513.7155.173.a","7513.7155.173.a","http://numismatics.org/aod/id/7513.7155.173","1916","1916","Goetz, Karl","Montenegrin Campaign||Kingdom of Montenegro","Nicholas I of Montenegro","","German Empire","","Cast","Iron","Munich","Medal","DIE FRIEDENSTAVBE ERST ABGESANDT/ in field: NIKITA","Hatted bust to r.; below bust, dove with its wings stretched, holding piece of paper in its beak.","VERLIESS DER RABE DRAVF SEIN LAND/ 13./ JANVAR/ 1916","At top: an eagle flying to r., holding crown in its talons; below: two hands, drawing sword from sheath; background: mountain tops.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.279.a","AoD 7513.7155.279.a","7513.7155.279.a","http://numismatics.org/aod/id/7513.7155.279","1921","1921","Goetz, Karl","World War I reparations||Treaty of Versailles||Article 231 of the Treaty of Versailles","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","42 JAHRE | FROHNEN-AUS HASS UND RACHGIER AUS VER-BLENDUNG ENT-BLOESST SEIN AL-LER MENSCHEN RECHTE?","Nude male bound to cross","NEIN! DER GOTT DER EISEN WACHSEN LIESS DER WOLLTE KEINE KNECHTE. E.M.ARNT. PARIS DIKTAT 28.JAN.1921","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.134.e","AoD 7513.7155.134.e","7513.7155.134.e","http://numismatics.org/aod/id/7513.7155.134","1914","1914","Goetz, Karl","German Army","","","German Empire","","Cast","Iron","Munich","Medal","","",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.234.a","AoD 7513.7155.234.a","7513.7155.234.a","http://numismatics.org/aod/id/7513.7155.234","1918","1918","Goetz, Karl","German Revolution of 1918–19","Friedrich Ebert||Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","GEHORCHET MEINEM WORTE SO WILL ICH EVER GOTT SEIN/ VND IHR SOLLT MEIN VOLK SEIN/ 8.SEP.1891","Figure of Wilhelm II to r., reading in large book, wearing clown costume.","ABER SIE WOLLTEN NICHT HOEREN NOCH IHRE OHREN ZUNEIGEN/ SONDERN WANDELTEN NACH EIGENEM RATE/ 8. NOV. 1918/ in exergue: .EBERT.I.","Ebert seated on throne, two other male figures, crowning him with a hat (the Micheal hat symbolizing Germany).","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.134","AoD 7513.7155.134","7513.7155.134","","1914","1914","Goetz, Karl","German Army","","","German Empire","","","","Munich","","WER . FEST . WILL : FEST . VND . VNVERRVECKT . DASSELBE","Bearded nude male carrying a globe on his shoulders, slightly to r.; accosted by flames falling from above.",". DER . SPRENGT . VOM . FESTEN . HIMMEL . DAS . GEWOELBE ./ ZUM.2.AUGUST.1914./ in field, DEM . MVESSEN . ALLE . GEISTER/ SICH . VERNEIGEN . VND . RVFEN: KOMM . VND . NIMM ./ DV . NIMMST . DEIN . EIGEN!/ ERNST MORITZ ARNDT","Male nude wrestling with a bull to r., grabbing bull on its horns.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.234","AoD 7513.7155.234","7513.7155.234","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Friedrich Ebert||Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","GEHORCHET MEINEM WORTE SO WILL ICH EVER GOTT SEIN/ VND IHR SOLLT MEIN VOLK SEIN/ 8.SEP.1891","Figure of Wilhelm II to r., reading in large book, wearing clown costume.","ABER SIE WOLLTEN NICHT HOEREN NOCH IHRE OHREN ZUNEIGEN/ SONDERN WANDELTEN NACH EIGENEM RATE/ 8. NOV. 1918/ in exergue: .EBERT.I.","Ebert seated on throne, two other male figures, crowning him with a hat (the Micheal hat symbolizing Germany).","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.135.a","AoD 7513.7155.135.a","7513.7155.135.a","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.235.a","AoD 7513.7155.235.a","7513.7155.235.a","http://numismatics.org/aod/id/7513.7155.235","1920","1920","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER UNBEABSICHTIGT/ in exergue: SCHULDIGE","Wilhelm II seated on bag full of money (60 Million Marks), facing, holding a 1000 Mark bill in his l. hand.","DIE ABSICHTLICH SCHULDIGEN DES/ in exergue: WELTKRIEG","Three male figures standing around barrel of gun powder.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.b","AoD 7513.7155.135.b","7513.7155.135.b","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Silver","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.235","AoD 7513.7155.235","7513.7155.235","","1920","1920","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","DER UNBEABSICHTIGT/ in exergue: SCHULDIGE","Wilhelm II seated on bag full of money (60 Million Marks), facing, holding a 1000 Mark bill in his l. hand.","DIE ABSICHTLICH SCHULDIGEN DES/ in exergue: WELTKRIEG","Three male figures standing around barrel of gun powder.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.135.c","AoD 7513.7155.135.c","7513.7155.135.c","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Bronze","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.236.a","AoD 7513.7155.236.a","7513.7155.236.a","http://numismatics.org/aod/id/7513.7155.236","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135.d","AoD 7513.7155.135.d","7513.7155.135.d","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.236","AoD 7513.7155.236","7513.7155.236","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","IHR SEID DIE EDELSTEN DER NATION 15.10.1890","Wilhelm toasting towards crowd of other male figures.","DIE TRAUERNDEN HINTERBLIEBENEN 9.NOV.1918","Male figures mourning.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.135.e","AoD 7513.7155.135.e","7513.7155.135.e","http://numismatics.org/aod/id/7513.7155.135","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","","Jugate busts to l.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.237.a","AoD 7513.7155.237.a","7513.7155.237.a","http://numismatics.org/aod/id/7513.7155.237","1919","1919","Goetz, Karl","","Georges Clemenceau||Theobald von Bethmann-Hollweg","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ICH - ICH - NEIN ICH - ICH AUCH- WIR ALLE! 6.7. 1919/ in exergue: WER IST DER/ SCHULDIGE?","Clemenceau as a school teacher in front of 'pupils' all raising their arms.","ECKENSTEHER NANTE VOR GERICHT/ HERR/ KRIMI-/ NELL/ ICK MELDE MIR/ 25. JUNI/ 1919","Bethmann-Hollweg in front of court, raising his r. hand to swear oath.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.135","AoD 7513.7155.135","7513.7155.135","","1914","1914","Goetz, Karl","German Empire||Austria-Hungary||Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","","","Munich","","In exergue: . FRANZ . JOS . I ./ . WILHELM . II ./ . I . R .","Jugate busts to l.","ICH . HATT' EINEN . KAMERADEN -- EINEN -- BESSEREN . FIND'ST . DV . NIT ./ in exergue, . 1914 .","German and Austrian soldier, walking and talking to r.; oak leaves on their helmets.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.237","AoD 7513.7155.237","7513.7155.237","","1919","1919","Goetz, Karl","","Georges Clemenceau||Theobald von Bethmann-Hollweg","","German Weimar Republic","","","","Munich","","ICH - ICH - NEIN ICH - ICH AUCH- WIR ALLE! 6.7. 1919/ in exergue: WER IST DER/ SCHULDIGE?","Clemenceau as a school teacher in front of 'pupils' all raising their arms.","ECKENSTEHER NANTE VOR GERICHT/ HERR/ KRIMI-/ NELL/ ICK MELDE MIR/ 25. JUNI/ 1919","Bethmann-Hollweg in front of court, raising his r. hand to swear oath.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.136.a","AoD 7513.7155.136.a","7513.7155.136.a","http://numismatics.org/aod/id/7513.7155.136","1914","1914","Goetz, Karl","Marianne||French Third Republic||Expanding bullet","","","German Empire","","Cast","Bronze","Munich","Medal","RACHE SEATEST DU BEI ZEITEN SCHON","Female figure of ""Marianne"" (France), walking to l. on field filled with snakes, sowing.","ALLEN . RE SPEKT! VOR DER ""GRANDE NATION""","A rooster (France), to l., shown 3/4 from almost behind, defecating on scrolls reading: ""GENFER/ KONVENTION[EN]""; to r.: three bullets, one laying and two standing reading: ""DUM/ DUM""","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.238.a","AoD 7513.7155.238.a","7513.7155.238.a","http://numismatics.org/aod/id/7513.7155.238","1919","1919","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Iron","Munich","Medal","ICH/ FUHRE/ EUCH-/ 1914","Wilhelm II riding a wooden horse.","HERRLICHEN ZEITEN ENTGEGEN/ in field: 19/ 19","An injured soldier returning home with his family.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.136","AoD 7513.7155.136","7513.7155.136","","1914","1914","Goetz, Karl","Marianne||French Third Republic||Expanding bullet","","","German Empire","","","","Munich","","RACHE SEATEST DU BEI ZEITEN SCHON","Female figure of ""Marianne"" (France), walking to l. on field filled with snakes, sowing.","ALLEN . RE SPEKT! VOR DER ""GRANDE NATION""","A rooster (France), to l., shown 3/4 from almost behind, defecating on scrolls reading: ""GENFER/ KONVENTION[EN]""; to r.: three bullets, one laying and two standing reading: ""DUM/ DUM""","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.238.b","AoD 7513.7155.238.b","7513.7155.238.b","http://numismatics.org/aod/id/7513.7155.238","1919","1919","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","ICH/ FUHRE/ EUCH-/ 1914","Wilhelm II riding a wooden horse.","HERRLICHEN ZEITEN ENTGEGEN/ in field: 19/ 19","An injured soldier returning home with his family.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.137.a","AoD 7513.7155.137.a","7513.7155.137.a","http://numismatics.org/aod/id/7513.7155.137","1914","1914","Goetz, Karl","Russian Empire","","","German Empire","","Cast","Bronze","Munich","Medal","","Battle scene between eagle (Germany) and tripple-headed animal (Triple Entente).","RVSSLAND/ VND . SEINE . HENCKERS -/ GESELLEN/ DER . REVDIGEN . HYDRA/ RAVBGIERUNG . BELLEN/ AN . DEVTSCHEM/ GEISTE . SOLLEN/ ZERSCHELLEN/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.238","AoD 7513.7155.238","7513.7155.238","","1919","1919","Goetz, Karl","","Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","ICH/ FUHRE/ EUCH-/ 1914","Wilhelm II riding a wooden horse.","HERRLICHEN ZEITEN ENTGEGEN/ in field: 19/ 19","An injured soldier returning home with his family.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.137","AoD 7513.7155.137","7513.7155.137","","1914","1914","Goetz, Karl","Russian Empire","","","German Empire","","","","Munich","","","Battle scene between eagle (Germany) and tripple-headed animal (Triple Entente).","RVSSLAND/ VND . SEINE . HENCKERS -/ GESELLEN/ DER . REVDIGEN . HYDRA/ RAVBGIERUNG . BELLEN/ AN . DEVTSCHEM/ GEISTE . SOLLEN/ ZERSCHELLEN/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.239.a","AoD 7513.7155.239.a","7513.7155.239.a","http://numismatics.org/aod/id/7513.7155.239","1918","1918","Goetz, Karl","","Wilhelm II German Emperor","Versailles","German Weimar Republic","","Cast","Bronze","Munich","Medal","O ALTE KAISERHERRLICHKEIT - / 18./ JANUAR/ 1871","Scene of the Germans in the mirror ballroom in Versailles in 1871 after winning the German-Franco War.","WOHIN BIST DU ENTSCHWUNDEN 9. NOVEMBER 1918","Head of bull to l., with features of Wilhelm II.","2019-06-27T09:40:27Z"
