"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/8da52ecc","NAC 2 246","8da52ecc","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 2, 21-22 Feb 1990","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4265,2262,458,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4737,2270,458,451/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/ddd73aa0","Ratto 1971-3 145","ddd73aa0","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Mario Ratto (Milan, Italy), List 3, Jul-Sep 1971","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4224,3160,459,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4792,3174,456,431/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/977b4d5b","F+S FPL Aug 95 43","977b4d5b","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Freeman & Sear (Los Angeles, CA), List 3, Summer 1995","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4231,3590,503,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4725,3595,503,459/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/9be59641","Munzh. Basel LKat. I Apr 34 24","9be59641","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Basel Münzhandlung (Basel, Switzerland), List 1, Apr 1934","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/141,4044,510,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/739,4003,496,483/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/a824091f","Krich 27 12 Nov 73 222","a824091f","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","H.H. Kricheldorf (Stuttgart, Germany), Auction 27, 12-13 Nov 1973","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/201,4499,506,495/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/700,4472,512,520/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/c881b1bb","S Lot 9","c881b1bb","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Professor Angelo Signorelli Collection = P&P Santamaria (Rome, Italy), Collezione del Prof. Angelo Signorelli Parte II: Monete Romane, 4 Jun 1952","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/166,4989,468,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/635,5012,458,458/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/c3cbef3e","Hb 43","c3cbef3e","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1293,3971,455,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1770,3966,480,463/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/ac7202de","Peus 340 2 Nov 94 637","ac7202de","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Dr. Busso Peus (Frankfurt, Germany), Auction 340, 2 Nov 1994","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1274,4436,463,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1772,4432,461,455/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/e69c3d0b","Syd. Coll. 27","e69c3d0b","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","E. A. Sydenham Collection = Rodolfo Ratto (Lugano, Switzerland), 7 Feb 1928","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1148,4920,455,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1593,4902,466,465/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/a219e41f","Hb 41","a219e41f","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3226,3556,450,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3784,3582,414,417/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/93ae30e2","LA 5","93ae30e2","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Laughlin Collection = Adolf Hess (Lucerne, Switzerland), Auction [221], 18 Dec 1933","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3190,3966,451,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3733,3981,450,459/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/2556f2de","IV-Lon 2 672","2556f2de","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Italo Vecchi (London, England), Auction 2, 12-13 Sep 1996","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3232,4440,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3694,4447,464,443/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/0d1a171a","Arethusa 1 18 Sep 1993 132","0d1a171a","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Aretusa (Lugano, Switzerland), Auction 1, 18 Sep 1993","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","1","","6.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4182,4049,446,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4734,4071,441,439/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/30493619","Monetarium 25 May 78 66","30493619","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Schweizerische Kreditanstalt (Zürich, Switzerland), Zürich Monetarium 25, Spring 1978","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4186,4498,481,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0235.jpg/4665,4490,471,477/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/b008ee9a","Tradart 3 1 Dec 85 191","b008ee9a","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Numismatic Auction Ltd. (New York, NY), Auction 3, 1 Dec 1985","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3949,4948,472,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4566,4984,462,459/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/490cd5db","VE 50 1207","490cd5db","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 50, 23 Jun 1999","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4071,5408,493,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4621,5423,485,476/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/c935d3c5","Kress 159 559","c935d3c5","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Karl Kress (Munich, Germany), Auction 159, 3 Apr 1974","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2071,4903,459,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2533,4892,472,455/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/ff69df9a","Cahn 71 14 Oct 31 1223","ff69df9a","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Adolph E. Cahn (Frankfurt, Germany), Auction 71, 14 Oct 1931","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2983,4903,448,484/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3482,4896,477,478/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/778fcd73","NAC 11 1494","778fcd73","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 11, 29 Apr 1998","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/417,5866,514,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1066,5902,470,480/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/5bda2eb1","VE 46 941","5bda2eb1","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 46, 24 Jun 1998","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/493,6337,506,506/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/994,6364,503,491/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/ba03afdb","NFA MBS 14 Dec 89 874","ba03afdb","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Numismatic Fine Arts (Los Angeles, CA), Mail Bid Sale [23], 14 Dec 1989","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/1512,5853,482,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2000,5861,464,465/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/a1930a73","Hb 44","a1930a73","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Ernst Justus Haeberlin Collection = Adolph E. Cahn and Adolph Hess Auction (Frankfurt, Germany), 17 Jul 1933","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2437,5813,434,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/2923,5837,456,481/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/e8cd4c45","Poinsignon FPL 44 Oct 99 749","e8cd4c45","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Poinsignon (Strasbourg, France), List 44, Oct 1999","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3364,5846,488,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3907,5848,502,479/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b66af31a","MM 19 9","b66af31a","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Münzen und Medaillen (Basel, Switzerland), Auction 19, 5-6 Jun 1959","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3364,6306,453,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/3816,6315,471,483/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/7a6440f0","VE 29 30 Mar 94 407","7a6440f0","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 29, 30 Mar 1994","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","6.24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4267,6758,475,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0234.jpg/4754,6750,458,467/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b4caa5d5","Geneve MAH 929","b4caa5d5","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","Musée d'Art et d'Histoire (Geneva)","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","1","15.67","3.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/203,4169,458,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/673,4158,454,430/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/5a7aeefb","NAC 61 85","5a7aeefb","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 61: The RBW Collection of Roman Republican Coins Part I, 5-6 Oct 2011","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","3.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/1137,4620,387,379/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/1566,4641,388,373/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/78bb0079","Torino 149","78bb0079","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","Fabretti, A., F. Rossi, and R.V. Lanzone, Regio museo di Torino (Torino, 1881-1888)","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","3.21","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/1114,5443,433,387/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/1555,5432,426,407/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b3dd4183","A 4 196","b3dd4183","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Auctiones A.G. (Basel, Switzerland), Auction 4, 26-27 Nov 1974","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","3.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/230,5028,360,362/,120/0/default.jpg","","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/410ce90b","Willers Pl. 2-7","410ce90b","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Heinrich Willers, Geschichte der römischen kupferprägung vom bundesgenossenkrieg bis auf kaiser Claudius (Leipzig, 1909)","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","3.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/274,5406,400,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/670,5413,405,398/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/51c543c9","Sale 10 Mar 1976 139","51c543c9","http://numismatics.org/crro/id/rrc-26.2","-234","-231","","","","RRC 26/2","","","","Drachma","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Emile Bourgey (Paris, France), 10-12 Mar 1976","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","3.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/212,5832,382,380/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0247.jpg/689,5836,362,375/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/3135d56d","Hess 253 10","3135d56d","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Adolf Hess (Lucerne, Switzerland), Auction 253, 8-9 Mar 1983","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/259,1464,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/721,1417,465,464/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/d696b5b6","Cahn 30 [sic] 26 Nov 30 29","d696b5b6","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Adolph E. Cahn (Frankfurt, Germany), Auction 71, 14 Oct 1931","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/1231,1368,476,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/1762,1368,470,470/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/e17ea764","NAC 2 247","e17ea764","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 2, 21-22 Feb 1990","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2236,1393,483,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2714,1394,485,481/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/31f824bd","Kest 76","31f824bd","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2250,1872,474,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2752,1869,466,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/2bd8865e","Harwood 3","2bd8865e","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Dr. H.F. Harwood Collection = Glendining & Co. (London, England), Auction 16, 8 Oct 1975","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3205,1456,478,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3678,1421,483,475/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/c8d8df27","Rosen 10","c8d8df27","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3239,1939,462,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3686,1918,454,474/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/4dd051af","M+M 93 5","4dd051af","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Münzen und Medaillen (Basel, Switzerland), Auction 93: Sammlung Aurthur Bally-Herzog, 16 Dec 2003","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","20.0","6.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/4159,1834,459,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/4770,1826,454,467/,120/0/default.jpg","2024-03-01T05:03:04Z"
