"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/b4c35614","Gadoury 61 1989 74","b4c35614","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Victor Gadoury (Baden Baden ̵ Monaco), List 61: Roman, 1989","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2819,3694,476,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3480,3652,437,478/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/2fc4f39b","Noble 72 3406","2fc4f39b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 72, 26-28 Mar 2003","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2968,4270,474,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3452,4265,478,448/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/b8f4bd46","Crippa 1968-4 352","b8f4bd46","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Carlo Crippa Numismatica (Milan, Italy), List 4, 1968","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2925,4852,452,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3444,4884,463,459/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/1d246967","H 188 22 Nov 95 508","1d246967","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Gerhard Hirsch Münzhandlung (Munich, Germany), Auction 188, 22 Nov 1995","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3017,5431,452,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3480,5422,448,464/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/bd3edca3","Moscow 7988","bd3edca3","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","N.A. Frovola and M.A. Abramzon, Roman Coins in the State Historical Museum, Vol. 1 (Moscow, 2001)","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3017,5996,459,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3494,6032,445,463/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/8b90ae7b","WP MBS 20 Jul 96 570","8b90ae7b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Wayne Phillips (Phillips Ranch, CA), Mail Bid Sale, 20 Jul 1996","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3011,6590,415,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3421,6597,443,413/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/be38c494","Waddell 43 Dec 01","be38c494","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Edward J. Waddell Ltd. (Frederick, MD), uncertain sale","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4188,96,465,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4653,130,476,459/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/9b624a0c","Peus 355 826","9b624a0c","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Dr. Busso Peus (Frankfurt, Germany), Auction 355, 27-29 Apr 1998","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4130,826,450,335/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4645,875,469,303/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/7bb1c76b","Bottacin 620","7bb1c76b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","Giovanni Gorini, Monete romane repubblicane del Museo Bottacin di Padova (Venice, 1973)","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4105,1315,501,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4652,1312,508,476/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/4a725116","Koln Mzkab 65 12 Nov 96 342","4a725116","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Kölner Münzkabinett (Cologne, Germany), Auction 65, 12 Nov 1996","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4071,1912,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4519,1929,474,465/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/93e0a8ea","CNG 63 21 May 03 1139","93e0a8ea","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Classical Numismatic Group (Lancaster PA and London, England), Mail Bid Sale 63, 21 May 2003","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4024,2528,465,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4562,2524,461,463/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/4490a6d7","F+S MBS 7 313","4490a6d7","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 7, 22 Feb 2002","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4033,3115,463,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4532,3115,476,465/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/e6c4450a","Zwicker 3326","e6c4450a","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU)","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","1","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4066,3729,463,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4572,3710,448,444/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/72432788","Herakles Nov 02","72432788","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Herakles Numismatics (Charlotte, NC; online seller)","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4031,4776,469,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4554,4772,489,474/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/839c0a94","Shore 102 Summer 02 49","839c0a94","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Fred B. Shore (Fort Washington, PA), List 102, [undated]","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4059,5363,463,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4585,5362,481,460/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/49cd477c","G 133 [sic] 2397","49cd477c","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Gorny & Mosch GmbH (Munich, Germany), Auction 134, 11-12 Oct 2004","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4007,5947,431,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4720,5941,425,449/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/fa31f178","Herrero 12 227","fa31f178","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Jose A. Herrero (Madrid, Spain), uncertain sale","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4043,6565,434,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/4678,6580,422,440/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/b5b94734","Schulten 15 Oct 90 449","b5b94734","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Schulten & Co. (Cologne, Germany), 15-17 Oct 1990","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5416,99,441,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5917,117,467,425/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/86a0c41e","Kurpfalz 63 12 Dec 02 201","86a0c41e","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Kurpfälzische Münzhandlung (Mannheim, Germany), Auction 63, 12-13 Dec 2002","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5355,701,471,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5978,687,467,447/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/0d150257","ST 10 232","0d150257","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Frank Sternberg (Zürich, Switzerland), Auction 10, 25-26 Nov 1980","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5358,1287,447,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5902,1293,459,429/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/d9664fb4","CNG 35 Aug 01","d9664fb4","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 35, 13 Aug 2001","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5392,1972,477,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5854,1946,493,461/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/40937a05","Orghidan 136","40937a05","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","Carmen Maria Petolescu, Roman Republican coins in the Constantin Orghidan Collection (Bucharest, 1995)","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","12","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5413,2572,439,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5889,2543,441,445/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/7afbfb91","Peus 374 372","7afbfb91","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Dr. Busso Peus (Frankfurt, Germany), Auction 374, 23 Apr 2003","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1559,447,442,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2044,479,439,423/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/64b6044c","VE 11 223","64b6044c","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 11, 3 May 1990","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1527,859,483,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2086,886,446,435/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/239474b3","Berk 86 11 Jul 95 571","239474b3","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 86, 11 Jul 1995","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2495,472,444,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2956,465,432,426/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/f8d4e2a1","M+H 1438","f8d4e2a1","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Collections of Colonel R.H. Morcom, Rev. A. W. Hands and M. Julius Werthiem = Rodolfo Ratto (Lugano, Switzerland), 8 Feb 1928","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2530,896,439,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/2965,882,458,426/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/e5055ba0","Murphy Aug 02","e5055ba0","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Private or internet sale?","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3463,507,481,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3949,495,478,423/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/99231ff7","Peus 355 1150","99231ff7","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Dr. Busso Peus (Frankfurt, Germany), Auction 355, 27-29 Apr 1998","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3463,896,474,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/4013,905,483,455/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/ed308a45","NAC O 1736","ed308a45","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Numismatica Ars Classica (Zurich – Milan – London), Auction O, 13 May 2004","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/444,1293,453,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1017,1286,421,432/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/47b744c8","Warsaw 685","47b744c8","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","Janina Wiercinska, Catalogue of ancient coins in the National Museum in Warsaw. Coins of the Roman Republic (Warsaw, 1996)","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","4","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/490,1726,448,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/983,1712,448,439/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/619df1eb","G 2 1142","619df1eb","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1422,1299,341,755/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/1700,1315,800,747/,120/0/default.jpg","2024-03-01T05:04:06Z"
