"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3a21d116","Cop. 22","3a21d116","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/2691,6163,458,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/3143,6150,486,465/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/873c6f28","Cop. 15A","873c6f28","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6123,1583,434,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6551,1570,469,454/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/9789f5f6","Cop. 14","9789f5f6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6152,6210,453,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/6597,6208,458,425/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/456a558a","Cop. 14b","456a558a","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7132,5106,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/7560,5102,434,414/,120/0/default.jpg","2024-03-01T05:06:06Z"
"http://numismatics.org/sitnam/id/bce8af25","Cop. 11a","bce8af25","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2464,2046,516,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/2993,2039,434,481/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/902c4d60","Cop 19a","902c4d60","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/4680,5606,469,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_07_od.jpg/5163,5635,465,438/,120/0/default.jpg","2024-03-01T05:06:08Z"
"http://numismatics.org/sitnam/id/1e20c4a3","Cop 14a","1e20c4a3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/293,4370,416,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/700,4340,460,462/,120/0/default.jpg","2024-03-01T05:06:10Z"
"http://numismatics.org/sitnam/id/60f20b1f","Cop 13a","60f20b1f","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/3797,21,478,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/4263,35,446,421/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/b12fbcbc","Cop 8a","b12fbcbc","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6119,560,477,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/6587,570,455,428/,120/0/default.jpg","2024-03-01T05:06:13Z"
"http://numismatics.org/sitnam/id/1c862d89","Cop. 11a","1c862d89","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7309,3118,451,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/7764,3101,471,466/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/43f1d85c","Cop. 15b","43f1d85c","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/394,5432,475,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/873,5423,475,475/,120/0/default.jpg","2024-03-01T05:06:29Z"
"http://numismatics.org/sitnam/id/2503f3f5","Cop. 7c","2503f3f5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6340,3215,481,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/6834,3200,466,453/,120/0/default.jpg","2024-03-01T05:06:30Z"
"http://numismatics.org/sitnam/id/2cb6e2c8","Cop. 14AAA","2cb6e2c8","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1444,5072,492,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/1947,5085,445,458/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/91cdce6c","Cop. 18","91cdce6c","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5029,1935,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5506,1924,477,458/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/04f3754c","Cop. 19","04f3754c","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4956,5948,458,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5406,5948,469,454/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/1eabee2b","Cop. 18a","1eabee2b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5000,6470,405,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5401,6449,428,445/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/675f8c44","Cop 21","675f8c44","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/5896,6136,475,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_12_od.jpg/6393,6112,442,445/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/74308051","Cop 10","74308051","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2434,3556,483,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/2965,3590,424,430/,120/0/default.jpg","2024-03-01T05:06:14Z"
"http://numismatics.org/sitnam/id/748df947","Cop. 8","748df947","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3919,4490,436,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/4351,4511,420,422/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/ffe2d690","Cop. 11b","ffe2d690","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/4751,2538,471,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_15_od.jpg/5222,2567,444,425/,120/0/default.jpg","2024-03-01T05:06:17Z"
"http://numismatics.org/sitnam/id/680b7d8d","Cop. 11","680b7d8d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2549,4907,413,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/2960,4883,434,422/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/7eeccbc7","Cop. 18A","7eeccbc7","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/3616,1025,434,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4058,1040,428,434/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/0733d707","Cop. 12","0733d707","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5741,1043,460,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/6244,1043,441,441/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/1e9d65d0","Cop. 13B","1e9d65d0","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7280,3652,393,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/7667,3642,430,444/,120/0/default.jpg","2024-03-01T05:06:23Z"
"http://numismatics.org/sitnam/id/c051ab46","Cop. 25","c051ab46","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2494,3567,468,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/2954,3571,464,466/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/d74da7cb","Cop. 7","d74da7cb","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7002,4832,465,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_20_od.jpg/7456,4844,448,416/,120/0/default.jpg","2024-03-01T05:06:24Z"
"http://numismatics.org/sitnam/id/5d2847eb","Cop. 23","5d2847eb","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/2645,6388,496,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3142,6386,498,468/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/bd1456e6","Cop. 14aa","bd1456e6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","National Museum of Denmark","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/7461,51,456,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/7912,59,453,466/,120/0/default.jpg","2024-03-01T05:06:25Z"
"http://numismatics.org/sitnam/id/245563a3","Cop. 19","245563a3","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/4616,4508,488,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/5097,4512,496,465/,120/0/default.jpg","2024-03-01T05:08:58Z"
"http://numismatics.org/sitnam/id/632e4236","Cop. 21","632e4236","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/8073,3077,455,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_06_od.jpg/8527,3099,480,451/,120/0/default.jpg","2024-03-01T05:08:59Z"
"http://numismatics.org/sitnam/id/d7063f86","Cop. 22a","d7063f86","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/1461,2967,478,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/1933,2978,471,471/,120/0/default.jpg","2024-03-01T05:08:59Z"
"http://numismatics.org/sitnam/id/6d50666b","Cop. 23","6d50666b","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/2584,1144,463,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/3043,1142,469,467/,120/0/default.jpg","2024-03-01T05:08:59Z"
"http://numismatics.org/sitnam/id/c8339af8","Cop. 23a","c8339af8","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/9305,1121,463,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/9757,1130,451,458/,120/0/default.jpg","2024-03-01T05:09:00Z"
"http://numismatics.org/sitnam/id/b8899532","Cop. 24","b8899532","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/287,4354,450,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/729,4352,454,460/,120/0/default.jpg","2024-03-01T05:09:00Z"
"http://numismatics.org/sitnam/id/33e81eea","Cop. 24a","33e81eea","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/4774,2036,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_08_od.jpg/5208,2043,447,473/,120/0/default.jpg","2024-03-01T05:09:00Z"
"http://numismatics.org/sitnam/id/7a9d25b4","Cop. 26","7a9d25b4","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","National Museum of Denmark","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_09_od.jpg/350,4241,447,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_09_od.jpg/803,4254,438,455/,120/0/default.jpg","2024-03-01T05:09:01Z"
