"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a5623799","Vatican","a5623799","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","","RRC 106/10","Vatican Museums","","","Semuncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","2.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/327,6765,460,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/774,6783,432,449/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/25a6d1d5","Russo","25a6d1d5","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","","RRC 106/10","","","","Semuncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","Roberto Russo Collection","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","3.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3224,6773,284,296/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0246.jpg/3494,6797,307,294/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/dff539ac","Lanz Aug 13","dff539ac","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","","RRC 106/10","","","","Semuncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","Lanz Numismatik (Munich, Germany), eBay store sale","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","1.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/3722,6503,404,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4126,6536,426,392/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/0992b3d2","NAC 61 485","0992b3d2","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","","RRC 106/10","","","","Semuncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","Numismatica Ars Classica (Zürich – Milan – London), Auction 61: The RBW Collection of Roman Republican Coins Part I, 5-6 Oct 2011","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","6","","1.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4582,6617,302,306/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0248.jpg/4957,6617,304,300/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/08369d23","VE 45 1270","08369d23","http://numismatics.org/crro/id/rrc-106.10","-208","-208","","","","RRC 106/10","","","","Semuncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","1.32","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3499,2120,302,287/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_sd.jpg/3904,2134,297,289/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/13d7924f","Forum","13d7924f","http://numismatics.org/crro/id/rrc-106.6b","-208","-208","","","","RRC 106/6b","","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","Forum Ancient Coins (online dealer)","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","3","27.0","14.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2102,4875,641,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2739,4873,643,650/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/28a8b820","Stamford Coins Apr 15","28a8b820","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","stamfordcoins (online seller via eBay)","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","39.0","36.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/416,936,956,864/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1364,957,948,880/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/a9418f1e","Aegean Feb 14","a9418f1e","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Aegean Numismatics (online seller via VCoins)","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","29.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/578,1985,754,765/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1332,1990,754,772/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/6c36b5e0","Polopj Mar 14","6c36b5e0","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Private or internet sale?","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","36.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/542,2825,752,771/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1299,2874,796,773/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/f0bc7ae8","Jencek 26e 46","f0bc7ae8","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Jencek Historical Enterprise, Inc. (San Mateo, CA), eAuction 26, 14 Oct 2014","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","33.0","34.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/550,3769,726,745/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1268,3776,739,735/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/15483991","CNG 330 Jun 14 239","15483991","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 330, 9 Jul 2014","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","9.0","35.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/479,6276,810,789/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1284,6252,798,791/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/7ea28e27","Mus. Capitolini Jun 14 MED10287","7ea28e27","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Musei Capitolini, Rome","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","1","35.0","44.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2441,145,816,801/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3251,104,864,859/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/8b6074d2","Agora 43 Oct 15 119","8b6074d2","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Agora Auctions (New York, NY), Auction 43, 20 Oct 2015","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","11","30.0","14.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2637,1130,724,690/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3356,1112,739,703/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/49f44840","Agora 53 150 [sic]","49f44840","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Agora Auctions (New York, NY), Auction 53, 5 Apr 2016","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","2","30.7","18.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2674,1881,719,710/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3389,1905,681,706/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/551fdac3","CNG 377 Jun 16 327","551fdac3","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), eAuction 377, 29 Jun 2016","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","3","29.0","18.38","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2642,2679,733,687/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3379,2674,726,696/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/54c05bbe","KG6GJM","54c05bbe","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Vanguard Collectibles (online seller via eBay, seller ID kg6gjm)","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","28.0","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/2743,4215,624,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/3362,4202,679,662/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/883aabc5","Amphora","883aabc5","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Amphora Coins (New York, NY), private or online sale?","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","28.6","21.41","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/4364,3399,684,680/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/5053,3400,680,684/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/6ef661a1","Thesaurus 5 Nov 16 125","6ef661a1","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Thesaurus (Domagnano, San Marino), Auction 12, 5 Nov 2016","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","18.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6173,871,669,638/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6833,884,660,649/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/8d558079","CNG 94 964","8d558079","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 94, 18 Sep 2013","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","32.0","23.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6065,2449,816,803/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6896,2468,805,801/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/ca4e2549","ACR 5 315","ca4e2549","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Bertolami Fine Arts - ACR (Art Coins Roma) Auctions (Rome, Italy), Auction 5, 14 May 2012","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","11","30.0","15.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/5968,5236,754,733/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/6799,5249,752,739/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/a219e599","et hier rex Mar 14","a219e599","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Et Hier Rex (online seller via eBay)","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","29.0","18.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7922,188,694,673/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8610,179,698,698/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/09fdee79","NAC 78 1634","09fdee79","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 78, 27 May 2014","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","16.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7873,1018,724,692/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8713,1007,688,715/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/fea464fb","Legroux Dec 14","fea464fb","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","aps89herv (Aux Potins Senons Sas, Herve Legroux; online seller via eBay)","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","27.0","12.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8023,1883,622,637/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8641,1897,642,652/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/fc96fe89","Artemide 23 Feb 03 149","fc96fe89","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Artemide Aste (Dogana, San Marino), 23 Feb 2004","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","19.4","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7927,2685,750,710/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8739,2680,733,704/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/5146ad48","NAC 33 217","5146ad48","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 33, 5-6 Apr 2006","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","19.0","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8042,3523,447,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8606,3562,448,442/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/9f212ab5","Arte 3 Nov 18 134","9f212ab5","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Artemide Aste (Dogana, San Marino), Auction 50, 3-4 Nov 2018","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","17.0","3.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8105,4150,439,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8548,4170,445,437/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/7f98f687","Tintinna 41 1010","7f98f687","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Studio Numismatico Tintinna (Scandiano, Italy), eAuction 41, [date unknown, ca. 2014-2015]","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","17.0","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8071,4785,412,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8476,4794,409,418/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/586fbc0c","Geremia cdz Apr 14","586fbc0c","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Private or internet sale?","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","","3.53","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8027,5329,418,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8442,5322,437,433/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/006fa768","CNG 94 965","006fa768","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 94, 18 Sep 2013","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","12","","3.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/7968,6363,422,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/8422,6299,412,409/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/b9b5b45a","Amphora Feb 15","b9b5b45a","http://numismatics.org/crro/id/rrc-106.9","-208","-208","","","","RRC 106/9","","","","Uncia","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Roma","","Etruria","Amphora Coins (New York, NY), private or online sale?","Roman Republic","","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","18.0","3.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9265,4118,437,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/9694,4128,453,437/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/f46f1e25","NAC 78 1636","f46f1e25","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction 78, 27 May 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","10.29","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/168,1695,624,643/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/914,1697,637,617/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/e199ba13","Agora 39 Aug 15 115","e199ba13","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Agora Auctions (New York, NY), Auction 39, 25 Aug 2015","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","5","22.0","8.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/280,2393,540,521/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/816,2369,545,530/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/b9f2a7eb","Jencek 27e 62","b9f2a7eb","http://numismatics.org/crro/id/rrc-106.7b","-208","-208","","","","RRC 106/7b","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Jencek Historical Enterprise, Inc. (San Mateo, CA), eAuction 27, 11 Nov 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","23.0","12.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/307,3011,564,560/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/869,3018,554,550/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/df480aa3","Arte 41 124","df480aa3","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Artemide Aste (Dogana, San Marino), Auction 41, 29 Nov 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","12.41","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1785,180,638,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2525,150,630,629/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/49e61dee","Inasta 56 [sic] 170","49e61dee","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Inasta (San Marino), Auction 55, 9 Jul 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","9.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1771,922,668,657/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2445,930,657,660/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/162173db","Jencek 26e Sept 14","162173db","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Jencek Historical Enterprise, Inc. (San Mateo, CA), eAuction 26, 14 Oct 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","20.0","7.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1917,1727,490,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2403,1738,501,498/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/53e69408","Artemide 30 July 14 24","53e69408","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Artemide Aste (Dogana, San Marino), 30 Jul 2014","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","23.0","7.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1864,3755,537,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2388,3794,560,528/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/33acc07a","Catawiki 18 Apr 17 1","33acc07a","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Catawiki (online market place)","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","22.0","6.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/1951,4450,509,509/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/2454,4419,526,520/,120/0/default.jpg","2024-03-01T05:03:07Z"
