"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/9297535a","Peus 369 334","9297535a","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Dr. Busso Peus (Frankfurt, Germany), Auction 369, 31 Oct 2001","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/4451,4806,416,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/4920,4820,412,412/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/b2df8e30","Cederlind Supp. 81 326","b2df8e30","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Thomas Cederlind (Portland, OR), List 81 Supplement, [undated]","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/225,5402,451,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/647,5414,438,443/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/9fc53d04","Shore 95 Jan 00? 47","9fc53d04","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Fred B. Shore (Fort Washington, PA), Auction 95, 20 Jan 2001","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/178,5843,465,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/637,5853,470,446/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/a49bbe2d","Berk 123 403","a49bbe2d","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 123, 23 Oct 2001","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/205,6299,407,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/627,6307,424,417/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/715536ff","No ID","715536ff","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","[unconfirmed]","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/182,6729,436,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/628,6783,465,460/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/fae98071","Numm. Auct. 2 104","fae98071","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1079,5556,404,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1542,5568,380,426/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/566d6a93","F+S MBS 7 334","566d6a93","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Freeman & Sear (Los Angeles, CA), Mail Bid Sale 7, 22 Feb 2002","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1052,6427,404,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1501,6437,404,414/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/fcb2a213","G 108 1595","fcb2a213","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Gorny & Mosch GmbH (Munich, Germany), Auction 108, 3 Apr 2001","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1879,5477,429,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2472,5487,375,424/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/98bb2ee2","Pagane Jun 03","98bb2ee2","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Private or internet sale?","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1974,5901,458,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2430,5894,443,451/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/77140ecf","Goldberg 2 Jun 02 4504","77140ecf","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Ira & Larry Goldberg Coins & Collectibles, Inc. (Los Angeles, CA), Auction 14, 2 Jun 2002","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/1884,6391,451,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2350,6399,458,434/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/6b0aa28e","Berk 123 402","6b0aa28e","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 123, 23 Oct 2001","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.55","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2822,5490,438,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/3273,5505,412,424/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/a2580db7","Berenike Jun 05","a2580db7","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Private or internet sale?","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2864,6390,475,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/3332,6400,463,463/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/d2eadfd0","NAC 46 374","d2eadfd0","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 46, 2 Apr 2008","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/2895,6841,453,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/3471,6858,460,458/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/e5ccf5b1","M+M-Deut 11","e5ccf5b1","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Münzen & Medaillen Deutschland GmbH (Weil am Rhein, Germany), Auction 11, 7-8 Nov 2002","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/4323,5648,408,378/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/4733,5658,398,394/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/7a183193","No ID","7a183193","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","[unconfirmed]","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/4113,6000,488,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/4621,6028,512,469/,120/0/default.jpg","2024-03-01T05:06:40Z"
"http://numismatics.org/sitnam/id/da548e34","SB 56 28 Jan 2003 200","da548e34","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Union Bank of Switzerland (Basel - Zurich), Auction 56, 28-30 Jan 2003","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/3819,6483,465,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0102.jpg/4487,6512,477,447/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/d906f254","Peus 384 516","d906f254","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Dr. Busso Peus (Frankfurt, Germany), Auction 384, 2 Nov 2005","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/190,596,428,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/665,603,428,418/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/1fb1cf3b","AAH May 03","1fb1cf3b","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Ancient Art and History (online seller)","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/1176,559,457,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/1653,567,452,435/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/f3939771","Hamburg 410","f3939771","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","Rainer Postel, Katalog der antiken Münzen in der Hamburger Kunsthalle (Hamburg, 1976)","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2115,592,425,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2538,604,423,425/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/45946854","K+M 70 Jun 95 180","45946854","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), List 70, Jun 1995","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3035,611,401,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3429,621,416,408/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/f74969b2","Peus 398 343","f74969b2","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Dr. Busso Peus (Frankfurt, Germany), Auction 398, 28 Apr 2009","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4042,520,461,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4525,539,458,426/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/3b733f8b","Astarte 6 355","3b733f8b","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Astarte (Lugano, Switzerland), Auction 6, 10-11 Nov 2000","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.38","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4056,944,442,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/4708,956,440,435/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/b41741e8","DNW 29 Sep 08 5888","b41741e8","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Dix, Noonan and Webb (London, England), Auction A6, 29 Sep 2008","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","3","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/196,1364,481,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/817,1368,416,454/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/08ac189d","Gall. Monn. Geneve (NY) 9 Jun 78","08ac189d","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Galerie des Monnaies of Geneva Ltd. (New York, NY), The 1978 C.O.I.N. Auction Sale: Greek, Roman & Byzantine Coins, 9 Jun 1978","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","3.57","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,1818,437,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/743,1820,450,410/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/8c9af4d1","No ID","8c9af4d1","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","[unconfirmed]","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/221,2207,477,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/695,2213,475,452/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/f47c3a4c","Noble 57 1054","f47c3a4c","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Noble Numismatics Pty Ltd. (Sydney, Australia), Auction 57, 1-2 Apr 1998","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/1214,1379,429,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/1662,1387,420,431/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/2699913f","Thesaurus 3 239","2699913f","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Thesaurus (Domagnano, San Marino), Auction 3, 6-7 Dec 2008","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/1182,2220,439,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/1647,2216,427,427/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/720530ec","Teuto 17 12 Dec 03 109","720530ec","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Teutoburger Münzauktion (Borgholzhausen, Germany), Auction 17, 12 Dec 2003","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2080,1398,411,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2519,1407,426,413/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/3fb43f2e","T 57 163","3fb43f2e","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Asta Internazionale del Titano (San Marino), Auction 57, 11-12 Jun 1994","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2949,1405,415,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3471,1432,402,415/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/fca3d0c3","A 25 677","fca3d0c3","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Auctiones A.G. (Basel, Switzerland), Auction 25, 19-21 Jun 1995","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/2958,1829,394,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/3375,1852,413,385/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/0d7fbb47","Hess-Divo 283 112","0d7fbb47","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Hess-Divo AG (Zürich, Switzerland), Auction 283, 10 May 2000","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/217,3028,434,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/871,3044,434,418/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/c992b93c","Kurpfal 63 12 Dec 02 211","c992b93c","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Kurpfälzische Münzhandlung (Mannheim, Germany), Auction 63, 12-13 Dec 2002","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/211,3820,445,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0105.jpg/681,3826,448,420/,120/0/default.jpg","2024-03-01T05:06:41Z"
