"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/d9e6fb8b","Budapest R.I.291","d9e6fb8b","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/2550,3616,471,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/3008,3621,475,470/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/5c670078","Budapest R.I.293","5c670078","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6084,6038,498,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6586,6036,484,470/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/7bee5162","Budapest EU161-1879,40","7bee5162","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/278,4311,471,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/738,4311,471,467/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/beb24aec","Budapest R.I.288","beb24aec","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.31","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7442,1602,512,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7950,1564,498,477/,120/0/default.jpg","2024-03-01T05:06:30Z"
"http://numismatics.org/sitnam/id/e03698a9","Budapest EU94-902.12","e03698a9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8822,1601,481,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/9302,1585,486,469/,120/0/default.jpg","2024-03-01T05:06:31Z"
"http://numismatics.org/sitnam/id/eff994c1","Budapest R.I.285","eff994c1","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/2630,6032,524,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/3145,6029,525,443/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/49db2aa0","Budapest EU144-1892.13","49db2aa0","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/5183,23,472,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/5651,17,463,484/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/94ccda56","Budapest R.I.282","94ccda56","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/4999,2939,464,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5445,2948,473,473/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/77df1bd6","Budapest R.I.289","77df1bd6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1544,3932,462,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/1998,3951,464,466/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/af08d0d2","Budapest EU447875","af08d0d2","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4026,3645,469,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4497,3628,446,469/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/00585725","Budapest 1-277","00585725","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","7","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8357,533,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_13_od.jpg/8834,542,470,459/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/c60e9fb9","Budapest 1811-IX-1-17","c60e9fb9","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","8","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/168,6019,468,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/625,6030,457,452/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/664dad0d","Budapest 1-283","664dad0d","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","5","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1406,6652,486,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/1884,6667,490,458/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/0f91fb15","Budapest R.I.290","0f91fb15","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.88","","","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/3f158579","Budapest EU77-1875","3f158579","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/4624,5014,479,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_17_od.jpg/5097,5014,492,471/,120/0/default.jpg","2024-03-01T05:06:19Z"
"http://numismatics.org/sitnam/id/8f1fe39e","Budapest 3-1858-7 Jul 15","8f1fe39e","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/3586,2525,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_18_od.jpg/4069,2538,481,473/,120/0/default.jpg","2024-03-01T05:06:20Z"
"http://numismatics.org/sitnam/id/e5c67de3","Budapest (July 12) Kiss-48","e5c67de3","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/159,3864,470,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/742,3873,484,452/,120/0/default.jpg","2024-03-01T05:06:26Z"
"http://numismatics.org/sitnam/id/f6b353a3","Budapest 53.1949.16","f6b353a3","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1417,2686,489,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/1899,2686,502,460/,120/0/default.jpg","2024-03-01T05:09:09Z"
"http://numismatics.org/sitnam/id/7056adeb","Budapest 49.1904.90","7056adeb","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6160,3620,459,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/6610,3620,445,470/,120/0/default.jpg","2024-03-01T05:09:11Z"
"http://numismatics.org/sitnam/id/6dc2d810","Budapest R.I.1427","6dc2d810","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/8460,669,467,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/8916,671,462,469/,120/0/default.jpg","2024-03-01T05:09:12Z"
"http://numismatics.org/sitnam/id/f194f2e1","Budapest R.I.428","f194f2e1","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1299,2633,489,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/1814,2607,463,479/,120/0/default.jpg","2024-03-01T05:09:12Z"
"http://numismatics.org/sitnam/id/6780906e","Budapest 77.1875","6780906e","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/3863,5626,464,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_07_od.jpg/4317,5634,462,468/,120/0/default.jpg","2024-03-01T05:09:25Z"
"http://numismatics.org/sitnam/id/c43441cf","Budapest Kiss 130","c43441cf","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7275,3000,470,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_08_od.jpg/7739,2992,458,474/,120/0/default.jpg","2024-03-01T05:09:26Z"
"http://numismatics.org/sitnam/id/b2d26a5b","Budapest 1811.1x.1.525","b2d26a5b","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9286,2759,479,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/9768,2762,474,474/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/a6b93f56","Budapest R.I.583","a6b93f56","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8182,4129,466,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_10_od.jpg/8637,4112,470,472/,120/0/default.jpg","2024-03-01T05:09:29Z"
"http://numismatics.org/sitnam/id/26fe50cd","Budapest Kiss 81","26fe50cd","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6049,2729,478,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6555,2723,486,458/,120/0/default.jpg","2024-03-01T05:09:14Z"
"http://numismatics.org/sitnam/id/2e779750","Budapest 49.1904.91","2e779750","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/2588,5151,459,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/3072,5153,445,467/,120/0/default.jpg","2024-03-01T05:09:16Z"
"http://numismatics.org/sitnam/id/417ebe0f","Budapest 49.1904.92","417ebe0f","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/5972,1653,471,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/6469,1669,479,471/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/fc720c0d","Budapest 49.1804.89","fc720c0d","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/7157,2693,480,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/7660,2691,461,474/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/6a5d4b81","Budapest Wesserle 69","6a5d4b81","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","Hungarian National Museum, Budapest","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/8378,1207,453,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/8823,1201,449,470/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/c627529d","Budapest 92.1902.25","c627529d","http://numismatics.org/crro/id/rrc-388.1a","-77","-77","","","","RRC 388/1a","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/246,5752,474,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/719,5754,464,462/,120/0/default.jpg","2024-03-01T05:09:19Z"
"http://numismatics.org/sitnam/id/5966c2e7","Budapest 17A.1949.81","5966c2e7","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4946,67,484,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5445,52,489,474/,120/0/default.jpg","2024-03-01T05:09:21Z"
"http://numismatics.org/sitnam/id/64905d12","Budapest 77.1875","64905d12","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","Hungarian National Museum, Budapest","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/4784,5940,488,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_03_od.jpg/5266,5929,486,473/,120/0/default.jpg","2024-03-01T05:09:21Z"
